﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-325395,A,Iridaceae,,Tritonia,,"abyssinica",,"","(Hochst. ex A.Rich.) Walp.",Synonym,,H,iPlants,325395,441669-1,"Ann. Bot. Syst.","3: 613","","1852",kew-326201
kew-325440,A,Iridaceae,,Tritonia,,"acroloba",,"","Harms",Synonym,,H,iPlants,325440,441670-1,"Bot. Jahrb. Syst.","30: 278","","1901",kew-322989
kew-341186,A,Iridaceae,,Tritonia,,"anigozanthiflora",,"","(Heynh.) Sweet",Synonym,,L,iPlants,341186,441671-1,"Hort. Brit.","398","","1826",kew-325794
kew-325436,A,Iridaceae,,Tritonia,,"atrorubens",,"","(N.E.Br.) L.Bolus",Accepted,,H,iPlants,325436,441672-1,"J. Bot.","67: 133","","1927",
kew-325435,A,Iridaceae,,Tritonia,,"aurantiaca",,"","Eckl.",Synonym,,H,iPlants,325435,441673-1,"Topogr. Verz. Pflanzensamml. Ecklon","29","","1827",kew-325289
kew-325434,A,Iridaceae,,Tritonia,,"aurea",,"","Pappe ex Hook.",Synonym,,H,iPlants,325434,441674-1,"Bot. Mag.","73: t. 4335","","1847",kew-327095
kew-325433,A,Iridaceae,,Tritonia,,"bakeri",,"","Klatt",Accepted,,H,iPlants,325433,441675-1,"Abh. Naturf. Ges. Halle","15: 358","","1882",
kew-329296,A,Iridaceae,,Tritonia,,"bakeri",subsp.,"bakeri","",Synonym,,L,iPlants,329296,,"Unknown","","","",kew-325433
kew-325323,A,Iridaceae,,Tritonia,,"bakeri",subsp.,"lilacina","(L.Bolus) M.P.de Vos",Accepted,,L,iPlants,325323,922829-1,"J. S. African Bot.","49: 358","","1983",
kew-325424,A,Iridaceae,,Tritonia,,"bolusii",,"","Baker",Synonym,,H,iPlants,325424,441677-1,"J. Bot.","14: 337","","1876",kew-325439
kew-325430,A,Iridaceae,,Tritonia,,"bongensis",,"","Pax",Synonym,,H,iPlants,325430,441678-1,"Bot. Jahrb. Syst.","15: 153","","1892",kew-325992
kew-325438,A,Iridaceae,,Tritonia,,"bracteata",,"","Worsley",Synonym,,H,iPlants,325438,441679-1,"Gard. Chron.","III, 39: 2","","1906",kew-325401
kew-325428,A,Iridaceae,,Tritonia,,"capensis",,"","(Houtt.) Ker Gawl.",Synonym,,H,iPlants,325428,441680-1,"Bot. Mag.","17: t. 618","","1803",kew-322850
kew-341488,A,Iridaceae,,Tritonia,,"capensis",var.,"major","Ker Gawl.",Synonym,,L,iPlants,341488,,"Bot. Mag.","37: t. 1531","","1813",kew-325268
kew-325427,A,Iridaceae,,Tritonia,,"catenularis",,"","Salisb.",Synonym,,H,iPlants,325427,441682-1,"Trans. Hort. Soc. London","1: 319","","1812",kew-348780
tro-100376123,A,Iridaceae,,Tritonia,,"cedarmontana",,"","Goldblatt & J.C. Manning",Unresolved,,L,TRO,100376123,,"Bothalia","41(1): 171–173, f. 1–2","171","2011",
kew-325313,A,Iridaceae,,Tritonia,,"chrysantha",,"","Fourc.",Accepted,,H,iPlants,325313,441683-1,"Trans. Roy. Soc. South Africa","21: 77","","1932",
kew-325426,A,Iridaceae,,Tritonia,,"cinnabarina",,"","Pax",Synonym,,H,iPlants,325426,441684-1,"Bot. Jahrb. Syst.","15: 152","","1892",kew-327095
kew-329239,A,Iridaceae,,Tritonia,,"clusiana",,"","Worsley",Synonym,,H,iPlants,329239,,"Gard. Chron.","III, 38: 269","","1905",kew-325401
kew-325423,A,Iridaceae,,Tritonia,,"coccinea",,"","Eckl.",Synonym,,H,iPlants,325423,441685-1,"Topogr. Verz. Pflanzensamml. Ecklon","29","","1827",kew-325450
kew-325425,A,Iridaceae,,Tritonia,,"coccinea",,"","L.Bolus",Synonym,Illegitimate,H,iPlants,325425,441686-1,"Ann. Bolus Herb.","4: 27","","1925",kew-325449
kew-325446,A,Iridaceae,,Tritonia,,"concolor",,"","Sweet",Synonym,,H,iPlants,325446,441687-1,"Hort. Brit.","398","","1826",kew-322850
kew-325431,A,Iridaceae,,Tritonia,,"cooperi",,"","Baker",Synonym,Illegitimate,H,iPlants,325431,441689-1,"Handb. Irid.","192","","1892",kew-325753
kew-325448,A,Iridaceae,,Tritonia,,"cooperi",,"","(Baker) Klatt",Accepted,,H,iPlants,325448,441688-1,"Abh. Naturf. Ges. Halle","15: 358","","1882",
kew-329298,A,Iridaceae,,Tritonia,,"cooperi",subsp.,"cooperi","",Synonym,,L,iPlants,329298,,"Unknown","","","",kew-325448
kew-325452,A,Iridaceae,,Tritonia,,"crispa",,"","(L.f.) Ker Gawl.",Synonym,,H,iPlants,325452,441690-1,"Bot. Mag.","18: t. 678","","1803",kew-325613
kew-341485,A,Iridaceae,,Tritonia,,"crispa",var.,"grandiflora","Baker",Synonym,,L,iPlants,341485,,"Handb. Irid.","192","","1892",kew-325613
kew-329300,A,Iridaceae,,Tritonia,,"crispa",var.,"parviflora","Baker",Synonym,,L,iPlants,329300,,"Handb. Irid.","192","","1892",kew-325613
kew-341487,A,Iridaceae,,Tritonia,,"crispa",var.,"pectinata","(Vahl) Baker",Synonym,,L,iPlants,341487,,"Handb. Irid.","192","","1892",kew-325403
