﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-319316,A,Bignoniaceae,,Adenocalymma,,"ackermannii",,"","Bureau & K.Schum.",Synonym,,H,iPlants,319316,4262-2,"Fl. Bras.","8(2): 98","","1896",kew-320887
kew-319317,A,Bignoniaceae,,Adenocalymma,,"acutissimum",,"","(Cham.) Miers",Synonym,,H,iPlants,319317,108103-1,"Ann. Mag. Nat. Hist.","III, 7: 395","","1861",kew-319336
kew-320890,A,Bignoniaceae,,Adenocalymma,,"adenophorum",,"","(Sandwith) L.G.Lohmann",Accepted,,H,iPlants,320890,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319318,A,Bignoniaceae,,Adenocalymma,,"alboviolaceum",,"","Loes.",Synonym,,H,iPlants,319318,4263-2,"Verh. Bot. Vereins Prov. Brandenburg","65: 100","","1923",kew-317565
kew-320891,A,Bignoniaceae,,Adenocalymma,,"album",,"","(Aubl.) L.G.Lohmann",Accepted,,H,iPlants,320891,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-320892,A,Bignoniaceae,,Adenocalymma,,"allamandiflorum",,"","(Bureau ex K.Schum.) L.G.Lohmann",Accepted,,H,iPlants,320892,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319319,A,Bignoniaceae,,Adenocalymma,,"alliaceum",,"","(Lam.) Miers",Synonym,,H,iPlants,319319,108104-1,"Ann. Mag. Nat. Hist.","III, 7: 394","","1861",kew-317544
kew-319320,A,Bignoniaceae,,Adenocalymma,,"anomalum",,"","Pittier",Synonym,,H,iPlants,319320,4264-2,"Contr. U. S. Natl. Herb","18: 254","","1917",kew-320913
kew-319321,A,Bignoniaceae,,Adenocalymma,,"apparicianum",,"","J.C.Gomes",Accepted,,H,iPlants,319321,4265-2,"Arch. Jard. Bot. Rio de Janeiro","9: 223","","1949",
kew-319322,A,Bignoniaceae,,Adenocalymma,,"apurense",,"","(Kunth) Sandwith",Accepted,,H,iPlants,319322,4266-2,"Lilloa","3: 461","","1938",
kew-319323,A,Bignoniaceae,,Adenocalymma,,"arthropetiolatum",,"","A.H.Gentry",Accepted,,H,iPlants,319323,4267-2,"Ann. Missouri Bot. Gard.","60: 789","","1973 publ. 1974",
kew-320893,A,Bignoniaceae,,Adenocalymma,,"aspericarpum",,"","(A.H.Gentry) L.G.Lohmann",Accepted,,H,iPlants,320893,77100434-1,"Nuevo Cat. Fl. Vasc. Venezuela","270","","2008",
kew-319324,A,Bignoniaceae,,Adenocalymma,,"asperulum",,"","Bureau & K.Schum.",Synonym,,H,iPlants,319324,4268-2,"Fl. Bras.","8(2): 113","","1896",kew-317570
kew-319325,A,Bignoniaceae,,Adenocalymma,,"auristellae",,"","Kraenzl.",Synonym,,H,iPlants,319325,4269-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 371","","1915",kew-319373
kew-320894,A,Bignoniaceae,,Adenocalymma,,"axillarum",,"","(K.Schum.) L.G.Lohmann",Accepted,,H,iPlants,320894,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319326,A,Bignoniaceae,,Adenocalymma,,"bilabiatum",,"","(Sprague) Sandwith",Synonym,,H,iPlants,319326,108064-1,"Recueil Trav. Bot. Néerl.","34: 213","","1937",kew-320993
kew-320900,A,Bignoniaceae,,Adenocalymma,,"bipinnatum",,"","(S.Moore) L.G.Lohmann",Accepted,,H,iPlants,320900,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-320901,A,Bignoniaceae,,Adenocalymma,,"biternatum",,"","(A.Samp.) L.G.Lohmann",Accepted,,H,iPlants,320901,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319327,A,Bignoniaceae,,Adenocalymma,,"brachybotrys",,"","DC.",Synonym,,H,iPlants,319327,108106-1,"Prodr.","9: 203","","1845",kew-317929
kew-319328,A,Bignoniaceae,,Adenocalymma,,"bracteatum",,"","(Cham.) DC.",Accepted,,H,iPlants,319328,108107-1,"Prodr.","9: 200","","1845",
kew-317041,A,Bignoniaceae,,Adenocalymma,,"bracteatum",var.,"macradenum","Bureau",Synonym,,L,iPlants,317041,4271-2,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1893: 111","","1894",kew-319328
kew-319329,A,Bignoniaceae,,Adenocalymma,,"bracteolatum",,"","DC.",Accepted,,H,iPlants,319329,108108-1,"Prodr.","9: 200","","1845",
kew-320902,A,Bignoniaceae,,Adenocalymma,,"bracteosum",,"","(DC.) L.G.Lohmann",Accepted,,H,iPlants,320902,77100435-1,"Nuevo Cat. Fl. Vasc. Venezuela","270","","2008",
kew-319330,A,Bignoniaceae,,Adenocalymma,,"bullatum",,"","Bureau & K.Schum.",Accepted,,H,iPlants,319330,108110-1,"Nat. Pflanzenfam.","4(3b): 214","","1894",
kew-462233,A,Bignoniaceae,,Adenocalymma,,"calcareum",,"","Udulutsch & P.Dias",Accepted,,H,iPlants,462233,77103659-1,"Nordic J. Bot.","27: 450","","2009",
kew-319331,A,Bignoniaceae,,Adenocalymma,,"calderonii",,"","(Standl.) Seibert",Synonym,,H,iPlants,319331,4273-2,"Publ. Carnegie Inst. Wash.","522: 428","","1940",kew-319374
kew-320903,A,Bignoniaceae,,Adenocalymma,,"campicola",,"","(Pilg.) L.G.Lohmann",Accepted,,H,iPlants,320903,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319332,A,Bignoniaceae,,Adenocalymma,,"cearense",,"","Kraenzl.",Synonym,,H,iPlants,319332,4274-2,"Repert. Spec. Nov. Regni Veg.","17: 62","","1921",kew-319341
kew-319333,A,Bignoniaceae,,Adenocalymma,,"chocoense",,"","A.H.Gentry",Accepted,,H,iPlants,319333,,"Phytologia","57: 240","","1985",
tro-3700482,A,Bignoniaceae,,Adenocalymma,,"chocoensis",,"","A.H. Gentry",Accepted,,M,TRO,3700482,271589-2,"Phytologia","57(3): 240–241","240","1985",
kew-320904,A,Bignoniaceae,,Adenocalymma,,"cidii",,"","(A.H.Gentry ex Hauk) L.G.Lohmann",Accepted,,H,iPlants,320904,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319334,A,Bignoniaceae,,Adenocalymma,,"ciliolatum",,"","S.F.Blake",Synonym,,H,iPlants,319334,4275-2,"Contr. Gray Herb.","n.s., 52: 90","","1917",kew-317565
kew-320886,A,Bignoniaceae,,Adenocalymma,,"cladotrichum",,"","(Sandwith) L.G.Lohmann",Accepted,,H,iPlants,320886,77100436-1,"Nuevo Cat. Fl. Vasc. Venezuela","270","","2008",
kew-319335,A,Bignoniaceae,,Adenocalymma,,"cocleense",,"","Pittier",Synonym,,H,iPlants,319335,4276-2,"Contr. U. S. Natl. Herb","18: 255","","1917",kew-318930
kew-319336,A,Bignoniaceae,,Adenocalymma,,"comosum",,"","(Cham.) DC.",Accepted,,H,iPlants,319336,108111-1,"Prodr.","9: 201","","1845",
kew-319337,A,Bignoniaceae,,Adenocalymma,,"comosum",var.,"acutissimum","Bureau",Synonym,,L,iPlants,319337,4277-2,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1893: 111","","1894",kew-319336
kew-319338,A,Bignoniaceae,,Adenocalymma,,"comosum",var.,"lanceolatum","Bureau & K.Schum.",Synonym,,L,iPlants,319338,4278-2,"Fl. Bras.","8(2): 90","","1896",kew-319336
kew-319339,A,Bignoniaceae,,Adenocalymma,,"comosum",var.,"nitidum","(Mart. ex DC.) Bureau & K.Schum.",Synonym,,L,iPlants,319339,4279-2,"Fl. Bras.","8(2): 89","","1896",kew-319336
kew-320905,A,Bignoniaceae,,Adenocalymma,,"contractum",,"","(A.H.Gentry ex Hauk) L.G.Lohmann",Accepted,,H,iPlants,320905,77100437-1,"Nuevo Cat. Fl. Vasc. Venezuela","270","","2008",
kew-319341,A,Bignoniaceae,,Adenocalymma,,"coriaceum",,"","A.DC.",Accepted,,H,iPlants,319341,108112-1,"Prodr.","9: 202","","1845",
kew-320906,A,Bignoniaceae,,Adenocalymma,,"croatii",,"","(A.H.Gentry) L.G.Lohmann",Accepted,,H,iPlants,320906,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319342,A,Bignoniaceae,,Adenocalymma,,"croceum",,"","S.Moore ex Bureau & K.Schum.",Synonym,,H,iPlants,319342,108114-1,"Fl. Bras.","8(2): 103","","1896",kew-319329
kew-319343,A,Bignoniaceae,,Adenocalymma,,"cymbalum",,"","(Cham.) Bureau & K.Schum.",Accepted,,H,iPlants,319343,4282-2,"Fl. Bras.","8(2): 112","","1896",
tro-3700658,A,Bignoniaceae,,Adenocalymma,,"densiflora",,"","Rusby",Synonym,,M,TRO,3700658,,"Descr. S. Amer. Pl.","122","122","1920",kew-320995
kew-319344,A,Bignoniaceae,,Adenocalymma,,"densiflorum",,"","Rusby",Synonym,,H,iPlants,319344,4283-2,"Mem. New York Bot. Gard.","7: 355","","1927",kew-320995
kew-319345,A,Bignoniaceae,,Adenocalymma,,"dichilum",,"","A.H.Gentry",Accepted,,H,iPlants,319345,303473-2,"Novon","3: 137","","1993",
kew-319346,A,Bignoniaceae,,Adenocalymma,,"divaricatum",,"","Miers",Accepted,,H,iPlants,319346,108116-1,"Ann. Mag. Nat. Hist.","III, 7: 390","","1861",
kew-319347,A,Bignoniaceae,,Adenocalymma,,"dugandii",,"","Sandwith",Accepted,,H,iPlants,319347,4284-2,"Kew Bull.","8: 479","","1953 publ. 1954",
kew-319348,A,Bignoniaceae,,Adenocalymma,,"dusenii",,"","Kraenzl.",Accepted,,H,iPlants,319348,4285-2,"Repert. Spec. Nov. Regni Veg.","17: 115","","1921",
kew-319349,A,Bignoniaceae,,Adenocalymma,,"elegans",,"","(Vell.) Mart. ex K.Schum.",Synonym,,H,iPlants,319349,108072-1,"Nat. Pflanzenfam.","4(3b): 214","","1894",kew-319019
kew-319350,A,Bignoniaceae,,Adenocalymma,,"fissum",,"","Loes.",Synonym,,H,iPlants,319350,4261-2,"Verh. Bot. Vereins Prov. Brandenburg","65: 102","","1923",kew-317614
kew-319351,A,Bignoniaceae,,Adenocalymma,,"flavidum",,"","Miers",Synonym,,H,iPlants,319351,108117-1,"Ann. Mag. Nat. Hist.","III, 7: 389","","1861",kew-319352
kew-456097,A,Bignoniaceae,,Adenocalymma,,"flavidum",,"","(DC.) L.G.Lohmann",Synonym,Illegitimate,H,iPlants,456097,77100488-1,"Nuevo Cat. Fl. Vasc. Venezuela","270","","2008",kew-316979
kew-320895,A,Bignoniaceae,,Adenocalymma,,"flaviflorum",,"","(Miq.) L.G.Lohmann",Accepted,,H,iPlants,320895,77100438-1,"Nuevo Cat. Fl. Vasc. Venezuela","270","","2008",
kew-319352,A,Bignoniaceae,,Adenocalymma,,"flavum",,"","Mart. ex DC.",Accepted,,H,iPlants,319352,108118-1,"Prodr.","9: 202","","1845",
kew-319353,A,Bignoniaceae,,Adenocalymma,,"floribundum",,"","DC.",Synonym,,H,iPlants,319353,4287-2,"Prodr.","9: 201","","1845",kew-320563
