﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-30644,A,Lamiaceae,,Callicarpa,,"aculeolata",,"","Schauer",Accepted,,H,WCSP,30644,861226-1,"Prodr.","11: 642","","1847",
kew-30645,A,Lamiaceae,,Callicarpa,,"acuminata",,"","Kunth",Accepted,,H,WCSP,30645,861228-1,"Nov. Gen. Sp.","2: 252","","1818",
kew-30646,A,Lamiaceae,,Callicarpa,,"acuminata",,"","Roxb.",Synonym,Illegitimate,H,WCSP,30646,,"Fl. Ind.","1: 408","","1820",kew-30899
kew-30647,A,Lamiaceae,,Callicarpa,,"acuminata",var.,"acuminata","",Synonym,,L,WCSP,30647,,"Unknown","","","",kew-30645
kew-30648,A,Lamiaceae,,Callicarpa,,"acuminata",var.,"angustifolia","Metcalf",Synonym,,L,WCSP,30648,,"Lingnan Sci. J.","11: 407","","1932",kew-30899
kew-30650,A,Lamiaceae,,Callicarpa,,"acuminata",var.,"pringlei","(Briq.) Moldenke",Accepted,,L,WCSP,30650,892336-1,"Phytologia","23: 210","","1972",
kew-30651,A,Lamiaceae,,Callicarpa,,"acuminatissima",,"","Teijsm. & Binn.",Synonym,,H,WCSP,30651,861230-1,"Natuurk. Tijdschr. Ned.-Indië","25: 409","","1863",kew-30923
kew-30652,A,Lamiaceae,,Callicarpa,,"acuminatissima",,"","Liu & Tseng",Synonym,Illegitimate,H,WCSP,30652,861231-1,"Quart. J. Taiwan Mus.","10: 55","","1957",kew-31008
kew-30653,A,Lamiaceae,,Callicarpa,,"acutidens",,"","Schauer",Accepted,,H,WCSP,30653,861232-1,"Prodr.","11: 645","","1847",
kew-30654,A,Lamiaceae,,Callicarpa,,"acutifolia",,"","C.H.Chang",Accepted,,H,WCSP,30654,,"Acta Phytotax. Sin.","1: 284","","1951",
kew-30655,A,Lamiaceae,,Callicarpa,,"adenanthera",,"","R.Br.",Synonym,,H,WCSP,30655,861235-1,"Prodr. Fl. Nov. Holl.","513","","1810",kew-30712
kew-30656,A,Lamiaceae,,Callicarpa,,"affinis",,"","Elmer",Synonym,,H,WCSP,30656,861236-1,"Leafl. Philipp. Bot.","3: 864","","1910",kew-30923
kew-30657,A,Lamiaceae,,Callicarpa,,"albida",,"","Blume",Synonym,,H,WCSP,30657,861237-1,"Bijdr.","818","","1826",kew-30847
kew-30658,A,Lamiaceae,,Callicarpa,,"albidotomentella",,"","Merr.",Accepted,,H,WCSP,30658,861238-1,"Philipp. J. Sci., C","12: 300","","1917",
kew-30659,A,Lamiaceae,,Callicarpa,,"alongensis",,"","Dop",Accepted,,H,WCSP,30659,861239-1,"Bull. Soc. Hist. Nat. Toulouse","64: 509","","1932",
kew-30660,A,Lamiaceae,,Callicarpa,,"americana",,"","L.",Accepted,,H,WCSP,30660,319128-2,"Sp. Pl.","111","","1753",
kew-30661,A,Lamiaceae,,Callicarpa,,"americana",var.,"alba","Rehder",Synonym,,L,WCSP,30661,42359-2,"Stand. Cycl. Hort.","2: 628","","1914",kew-30660
kew-30662,A,Lamiaceae,,Callicarpa,,"americana",f.,"lactea","(F.J.Müll.) Rehder",Synonym,,L,WCSP,30662,42360-2,"Bibl. Cult. Trees","584","","1949",kew-30660
kew-30663,A,Lamiaceae,,Callicarpa,,"americana",var.,"lactea","F.J.Müll.",Synonym,,L,WCSP,30663,,"Amer. Garden","10: 463","","1889",kew-30660
kew-30664,A,Lamiaceae,,Callicarpa,,"ampla",,"","Schauer",Accepted,,H,WCSP,30664,861243-1,"Prodr.","11: 642","","1847",
kew-30665,A,Lamiaceae,,Callicarpa,,"angusta",,"","Schauer",Accepted,,H,WCSP,30665,861244-1,"Prodr.","11: 642","","1847",
kew-30666,A,Lamiaceae,,Callicarpa,,"angustifolia",,"","King & Gamble",Accepted,,H,WCSP,30666,861245-1,"Bull. Misc. Inform. Kew","1908: 106","","1908",
kew-30667,A,Lamiaceae,,Callicarpa,,"anisophylla",,"","C.Y.Wu ex W.Z.Fang",Accepted,,H,WCSP,30667,899388-1,"in Fl. Reipubl. Popul. Sin.","65(1): 210","","1982",
kew-30668,A,Lamiaceae,,Callicarpa,,"anomala",,"","(Ridl.) B.L.Burtt",Accepted,,H,WCSP,30668,861246-1,"Notes Roy. Bot. Gard. Edinburgh","29: 149","","1969",
kew-30669,A,Lamiaceae,,Callicarpa,,"antaoensis",,"","Hayata",Synonym,,H,WCSP,30669,861247-1,"Icon. Pl. Formosan.","6: 35","","1916",kew-30820
kew-30670,A,Lamiaceae,,Callicarpa,,"apiculata",,"","Urb.",Synonym,,H,WCSP,30670,42361-2,"Symb. Antill.","7: 356","","1912",kew-30764
kew-30671,A,Lamiaceae,,Callicarpa,,"apoensis",,"","Elmer",Accepted,,H,WCSP,30671,861249-1,"Leafl. Philipp. Bot.","3: 861","","1910",
kew-30672,A,Lamiaceae,,Callicarpa,,"arborea",,"","Miq. ex C.B.Clarke",Synonym,Invalid,H,WCSP,30672,861251-1,"Fl. Brit. India","4: 567","","1885",kew-31012
kew-30673,A,Lamiaceae,,Callicarpa,,"arborea",,"","Roxb.",Accepted,,H,WCSP,30673,,"Fl. Ind.","1: 405","","1820",
kew-376956,A,Lamiaceae,,Callicarpa,,"arborea",var.,"villosa","King & Gamble",Synonym,,L,WCSP,376956,,"Mat. Fl. Malay. Penins.","1013","","1909",kew-30673
kew-30674,A,Lamiaceae,,Callicarpa,,"areolata",,"","Urb.",Accepted,,H,WCSP,30674,42362-2,"Repert. Spec. Nov. Regni Veg.","20: 346","","1924",
kew-456776,A,Lamiaceae,,Callicarpa,,"argentii",,"","Bramley",Accepted,,H,WCSP,456776,77098041-1,"Bot. J. Linn. Soc.","159: 424","","2009",
kew-30675,A,Lamiaceae,,Callicarpa,,"aspera",,"","Hand.-Mazz.",Synonym,,H,WCSP,30675,861256-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","59: 110","","1922",kew-30758
kew-30676,A,Lamiaceae,,Callicarpa,,"attenuata",,"","Wall. ex Walp.",Synonym,,H,WCSP,30676,,"Repert. Bot. Syst.","4: 129","","1845",kew-30847
kew-30677,A,Lamiaceae,,Callicarpa,,"attenuifolia",,"","Elmer",Synonym,,H,WCSP,30677,861259-1,"Leafl. Philipp. Bot.","8: 2870","","1915",kew-30847
kew-30678,A,Lamiaceae,,Callicarpa,,"australis",,"","Koidz.",Synonym,,H,WCSP,30678,861260-1,"Bot. Mag. (Tokyo)","30: 326","","1916",kew-30820
kew-30679,A,Lamiaceae,,Callicarpa,,"badipilosa",,"","S.Atkins",Accepted,,H,WCSP,30679,994803-1,"Kew Bull.","52: 228","","1997",
kew-30680,A,Lamiaceae,,Callicarpa,,"barbata",,"","Ridl.",Accepted,,H,WCSP,30680,861261-1,"Bull. Misc. Inform. Kew","1929: 260","","1929",
kew-30681,A,Lamiaceae,,Callicarpa,,"basilanensis",,"","Merr.",Accepted,,H,WCSP,30681,861262-1,"Philipp. J. Sci., C","3: 263","","1908",
kew-30682,A,Lamiaceae,,Callicarpa,,"basitruncata",,"","Merr. ex Moldenke",Accepted,,H,WCSP,30682,,"Phytologia","3: 406","","1951",
kew-30683,A,Lamiaceae,,Callicarpa,,"baviensis",,"","Moldenke",Accepted,,H,WCSP,30683,861264-1,"Lloydia","13: 205","","1950",
kew-30684,A,Lamiaceae,,Callicarpa,,"bicolor",,"","Juss.",Synonym,,H,WCSP,30684,861266-1,"Ann. Mus. Hist. Nat.","7: 77","","1806",kew-30712
