﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-142185,A,Orchidaceae,,Orchis,,"abortiva",,"","L.",Synonym,,H,WCSP,142185,648323-1,"Sp. Pl.","943","","1753",kew-112374
kew-142184,A,Orobanchaceae,,Orchis,,"abortiva",,"","Leyss.",Synonym,Illegitimate,H,WCSP,142184,648322-1,"Fl. Halens.","226","","1761",kew-2395436
kew-142186,A,Orchidaceae,,Orchis,,"aceratorchis",,"","Soó",Synonym,,H,WCSP,142186,648324-1,"Ann. Hist.-Nat. Mus. Natl. Hung.","26: 350","","1929",kew-457620
kew-142187,A,Orchidaceae,,Orchis,,"acuminata",,"","Desf.",Synonym,,H,WCSP,142187,648325-1,"Fl. Atlant.","2: 318","","1799",kew-134143
kew-142188,A,Orchidaceae,,Orchis,,"acuta",,"","Banks ex Pursh",Synonym,,H,WCSP,142188,,"Fl. Amer. Sept.","2: 588","","1813",kew-157196
kew-142189,A,Orchidaceae,,Orchis,,"adenocheila",,"","Czerniak.",Accepted,,H,WCSP,142189,648328-1,"Bot. Mater. Gerb. Glavn. Bot. Sada RSFSR","5: 173","","1924",
kew-142190,A,Orchidaceae,,Orchis,×,"adriatica",,"","Soó",Unresolved,,L,WCSP,142190,648329-1,"Repert. Spec. Nov. Regni Veg. Sonderbeih. A","2: 193","","1932",
kew-142191,A,Orchidaceae,,Orchis,×,"adulterina",,"","E.G.Camus",Unresolved,,L,WCSP,142191,,"J. Bot. (Morot)","6: 32","","1892",
kew-142192,A,Orchidaceae,,Orchis,,"aetnensis",,"","Tineo",Synonym,,H,WCSP,142192,648331-1,"Fl. Sicul. Syn.","2: 876","","1844",kew-134147
kew-375490,A,Orchidaceae,,Orchis,,"aetnensis",var.,"laxiflora","Tod. ex Guss.",Synonym,,L,WCSP,375490,,"Fl. Sicul. Syn.","2: 876","","1844",kew-134147
kew-142193,A,Orchidaceae,,Orchis,,"affinis",,"","K.Koch",Synonym,,H,WCSP,142193,648332-1,"Linnaea","22: 284","","1849",kew-55625
kew-142194,A,Orchidaceae,,Orchis,,"africana",,"","Klinge",Synonym,,L,WCSP,142194,648333-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(1): 186","","1898",kew-55251
kew-142195,A,Orchidaceae,,Orchis,,"agastachys",,"","Fisch. ex Lindl.",Synonym,,H,WCSP,142195,648334-1,"Gen. Sp. Orchid. Pl.","287","","1835",kew-157114
kew-142196,A,Orchidaceae,,Orchis,×,"alata",,"","Fleury",Synonym,,H,WCSP,142196,648335-1,"Orch. Rennes","17","","1819",kew-345876
kew-142197,A,Orchidaceae,,Orchis,×,"alatoides",,"","Gadeceau",Synonym,,H,WCSP,142197,648336-1,"Bull. Soc. Bot. France","34: 163","","1887",kew-345879
kew-142198,A,Orchidaceae,,Orchis,,"alba",,"","Lam.",Synonym,,H,WCSP,142198,,"Fl. Franç.","ed. 2, 3: 502","","1795",kew-157039
