﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
rjp-11118,A,Rosaceae,,Pyrus,,"acerba",,"","(M‚rat) DC.",Synonym,,H,RJP,11118,,"Prodromus systematis naturalis regni vegetabilis","Prodromus systematis naturalis regni vegetabilis; 1823","635","1825",rjp-71
rjp-43592,A,Rosaceae,,Pyrus,,"acerba",,"","(M‚rat) Lej.",Unresolved,,L,RJP,43592,,"Flore des environs de Spa","Flore des environs de Spa; 1811","311","1813",
rjp-17844,A,Rosaceae,,Pyrus,,"achras",,"","Gaertn.",Synonym,,L,RJP,17844,730643-1,"De fructibus et seminibus plantarum","De fructibus et seminibus plantarum; 1788","44, t.87,f.2","1790",rjp-11340
rjp-39832,A,Rosaceae,,Pyrus,,"achras",,"","Boreau",Unresolved,,L,RJP,39832,,"Flore du centre de la France","Flore du centre de la France; 1857","235","1857",
rjp-48234,A,Rosaceae,,Pyrus,,"achras",,"","Morog.",Unresolved,,L,RJP,48234,,"?tude sur la pomologie naturelle","?tude sur la pomologie naturelle; 1881","68, t.3,f.13-14","1881",
rjp-49670,A,Rosaceae,,Pyrus,,"achras",,"","Delarbre",Unresolved,,L,RJP,49670,,"Flore d'Auvergne","Flore d'Auvergne; 1800","383","1800",
rjp-8036,A,Rosaceae,,Pyrus,,"acidula",,"","Nakai",Unresolved,,L,RJP,8036,730644-1,"","; 1916","27","1916",
rjp-29186,A,Rosaceae,,Pyrus,,"acutiloba",,"","Ilse",Unresolved,,L,RJP,29186,,"Flora von Mittelth?ringen","Flora von Mittelth?ringen; 1866","100","1866",rjp-26796
rjp-15715,A,Rosaceae,,Pyrus,,"acutiserrata",,"","Gladkova",Accepted,,H,RJP,15715,934032-1,"","; 1987","104, f.","1987",
rjp-29041,A,Rosaceae,,Pyrus,,"aequalis",,"","A.Sav.",Unresolved,,L,RJP,29041,,"","; 1883","425, f.78","1883",
rjp-29139,A,Rosaceae,,Pyrus,,"aestivalis",,"","Lamotte",Unresolved,,L,RJP,29139,,"Prodrome de la flore du Plateau central de la France","Prodrome de la flore du Plateau central de la France; 1876","279","1876",
rjp-18858,A,Rosaceae,,Pyrus,,"agriomelos",,"","Hoffmanns. & Link",Unresolved,,L,RJP,18858,,"Flore portugaise","Flore portugaise; 1809","496","1840",
rjp-29007,A,Rosaceae,,Pyrus,,"albicans",,"","Poit. & Turpin",Unresolved,,L,RJP,29007,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.23, t.68","1808",
rjp-29119,A,Rosaceae,,Pyrus,,"albicans",,"","Kit.",Unresolved,,L,RJP,29119,,"Pauli Kitaibelii Additamenta ad floram Hungaricam [Pomaceae, Rosaceae, Drupaceae]","Pauli Kitaibelii Additamenta ad floram Hungaricam [Pomaceae, Rosaceae, Drupaceae]; 1864","583","1863",
rjp-29058,A,Rosaceae,,Pyrus,,"alnifolia",,"","(Siebold & Zucc.) Franch & Sav.",Synonym,,H,RJP,29058,,"Enumeratio plantarum in Japonia sponte crescentium","Enumeratio plantarum in Japonia sponte crescentium; 1873","350","1878",rjp-6963
rjp-29152,A,Rosaceae,,Pyrus,,"alnifolia",,"","Lindl.",Unresolved,,L,RJP,29152,,"","; 1822","98","1822",
rjp-52009,A,Rosaceae,,Pyrus,,"alnifolia",,"","Spreng.",Unresolved,,L,RJP,52009,,"Systema vegetabilium","Systema vegetabilium; 1824","509","1825",
rjp-19322,A,Rosaceae,,Pyrus,×,"alpina",,"","Willd.",Unresolved,,L,RJP,19322,,"Enumeratio Plantarum Horti regii botanici berolinensis","Enumeratio Plantarum Horti regii botanici berolinensis; 1809","527","1809",rjp-1541
rjp-39286,A,Rosaceae,,Pyrus,,"alpina",,"","F.Schmidt",Unresolved,,L,RJP,39286,,"™sterreichs allgemeine Baumzucht","™sterreichs allgemeine Baumzucht; 1792","16, t.193","1822",
rjp-44256,A,Rosaceae,,Pyrus,,"alpina",,"","(Mill.) Du Roi",Unresolved,,L,RJP,44256,,"Die Harbkesche wilde Baumzucht","Die Harbkesche wilde Baumzucht; 1771","192","1772",
tro-50325999,A,Rosaceae,,Pyrus,,"alpina",,"","Willd.",Synonym,,L,TRO,50325999,730652-1,"Enum. Pl.","1: 527","527","1809",tro-27801418
rjp-41612,A,Rosaceae,,Pyrus,,"amaena",,"","Poit. & Turpin",Unresolved,,L,RJP,41612,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.6, t.142","1811",
