﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-128547,A,Compositae,,Symphyotrichum,,"adnatum",,"","(Nutt.) G.L.Nesom",Accepted,,M,TICA,59C21AA5-B3CA-45CC-BB4D-DA43FF78BACC,,"","","275","",
gcc-120502,A,Compositae,,Symphyotrichum,×,"amethystinum",,"","(Nutt.) G.L.Nesom",Accepted,,M,TICA,D52ABFAD-CB05-4A34-B8C4-C7B0E74CE659,,"","","294","",
gcc-136681,A,Compositae,,Symphyotrichum,,"anomalum",,"","G.L.Nesom",Accepted,,M,TICA,858EBB3A-D61E-429A-8236-ECC122909813,,"","","275","",
gcc-109642,A,Compositae,,Symphyotrichum,,"anticostense",,"","(Fernald) G.L.Nesom",Accepted,,M,TICA,8FA95E06-CFDE-421A-B7A4-AF1D9F5E3BD6,,"","","275","",
gcc-52791,A,Compositae,,Symphyotrichum,,"ascendens",,"","(Lindl.) G.L.Nesom",Accepted,,M,TICA,AA34B7D3-4FC2-4F33-B01F-61E20866F568,,"","","276","",
gcc-85796,A,Compositae,,Symphyotrichum,,"attenuatum",,"","(Lindl.) Semple",Synonym,,M,TICA,ABC67F55-2E6C-4CF2-848B-79732B8A3EB4,20011405-1,"Univ. Waterloo Biol. Ser. 41","","133","2002",gcc-70872
gcc-28813,A,Compositae,,Symphyotrichum,,"bahamense",,"","(Britton) G.L.Nesom",Synonym,,M,TICA,ADBC3A6F-B8A0-4067-8D94-3544EF6BC176,1094575-2,"","","276","1994",gcc-55219
gcc-11754,A,Compositae,,Symphyotrichum,×,"batesii",,"","(Rydb.) G.L.Nesom",Accepted,,M,TICA,74D4FDA8-46BC-42E4-8120-15E2DCF9A00D,,"Phytologia 77(3): 294 (1994 publ. 1995):.","","294","",
gcc-2374,A,Compositae,,Symphyotrichum,,"boreale",,"","(Torr. & A.Gray) Á.Löve & D.Löve",Accepted,,M,TICA,6E12F007-47D5-4D94-BFE8-045202676414,247111-2,"","","358","1982",
gcc-103947,A,Compositae,,Symphyotrichum,,"bracei",,"","G.L.Nesom",Synonym,,M,TICA,8F3FD414-C36A-4BF4-AA4F-A2660BB14021,,"","","276","",gcc-77437
gcc-116204,A,Compositae,,Symphyotrichum,,"bracteolatum",,"","(Nutt.) G.L.Nesom",Synonym,,M,TICA,BBD54231-6E4E-4B61-93B4-BDE6D2C35BE0,,"","","276","",gcc-38963
gcc-18634,A,Compositae,,Symphyotrichum,,"bullatum",,"","(Klatt) G.L.Nesom",Accepted,,M,TICA,84C793DD-4C5F-480B-8276-226E635052CA,1177856-2,"Phytologia 77","","276","1994",
gcc-135434,A,Compositae,,Symphyotrichum,,"burgessii",,"","(Britton) G.L.Nesom",Accepted,,M,TICA,9812E054-4BD4-4205-B96A-EA0025A1A97D,,"","","276","",
gcc-41700,A,Compositae,,Symphyotrichum,,"campestre",,"","(Nutt.) G.L.Nesom",Accepted,,M,TICA,6BEAB23C-2779-4C1D-86C6-4D36E1622778,,"","","276","",
gcc-54910,A,Compositae,,Symphyotrichum,,"campestre",var.,"bloomeri","(A.Gray) G.L.Nesom",Synonym,,L,TICA,95E67605-7764-4FC1-BC04-71D1BE336344,,"","","276","",gcc-41700
gcc-58984,A,Compositae,,Symphyotrichum,,"campestre",var.,"campestre","",Synonym,,L,TICA,DB63154F-940C-4DF1-954D-92E2CD9D750C,,"","","","1994",gcc-41700
gcc-97741,A,Compositae,,Symphyotrichum,,"carnerosanum",,"","(S.Watson) G.L.Nesom",Accepted,,M,TICA,5AC9DD67-7B83-4FD5-A5AA-9496B8AE2824,1062034-2,"","","277","1994",
gcc-98524,A,Compositae,,Symphyotrichum,,"carolinianum",,"","(Walter) Wunderlin & B.F.Hansen",Synonym,,M,TICA,A133E35A-79F0-4E02-AB5E-965788097153,20001647-1,"Novon 11(3)","","366","2001",gcc-109087
gcc-100730,A,Compositae,,Symphyotrichum,,"chapmanii",,"","(Torr. & A.Gray) Semple & Brouillet",Accepted,,M,TICA,9F31F5D3-2266-43C0-B8E8-9B4A9A05781B,20011406-1,"Univ. Waterloo Biol. Ser. 41","","133","2002",
gcc-46925,A,Compositae,,Symphyotrichum,,"chilense",,"","(Nees) G.L.Nesom",Accepted,,M,TICA,DCA662B5-06E2-4476-8AF6-56F892ECA66F,,"","","277","",
gcc-66299,A,Compositae,,Symphyotrichum,,"chilense",var.,"chilense","",Synonym,,L,TICA,3495CCC2-C6F6-4F6C-BA2C-CDA754358CA5,,"","","","1994",gcc-46925
gcc-54267,A,Compositae,,Symphyotrichum,,"chilense",var.,"medium","(Jeps.) G.L.Nesom",Accepted,,L,TICA,E9E01F77-AC9A-401E-BCBA-6CA45D0B6103,,"","","277","",
gcc-104669,A,Compositae,,Symphyotrichum,,"ciliatum",,"","(Ledeb.) G.L.Nesom",Accepted,,L,TICA,97DB789A-37C5-4F8D-832E-A3F5877B44EB,981785-1,"","","277","1995",
gcc-84831,A,Compositae,,Symphyotrichum,,"ciliolatum",,"","(Lindl.) Á.Löve & D.Löve",Accepted,,M,TICA,41760199-A17E-46AB-A9EB-775EB0BCF7CF,911500-1,"","","359","1982",
gcc-69194,A,Compositae,,Symphyotrichum,,"ciliolatum",var.,"ciliolatum","",Synonym,,L,TICA,D5201686-A650-4644-90F6-E49DCCE51E65,,"","","","1994",gcc-84831
gcc-58108,A,Compositae,,Symphyotrichum,,"ciliolatum",var.,"comatum","(Fernald) G.L.Nesom",Synonym,,L,TICA,27C35803-D789-4CF4-A101-8BDFFC64D17D,,"","","277","",gcc-84831
gcc-58158,A,Compositae,,Symphyotrichum,,"ciliolatum",var.,"maccallae","(Rydb.) G.L.Nesom",Synonym,,L,TICA,D62C8830-CABB-4099-9CD9-8C390625063A,,"","","277","",gcc-87180
gcc-50345,A,Compositae,,Symphyotrichum,,"ciliolatum",var.,"wilsonii","(Rydb.) G.L.Nesom",Synonym,,L,TICA,A8E04472-F1AE-4AD8-B0F9-5D59BBB2F7F7,,"","","278","",gcc-84831
