﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2712655,A,Apocynaceae,,Ceropegia,,"aberrans",,"","Schltr.",Synonym,,M,WCSP (in review),,95424-1,"Bot. Jahrb. Syst.","51: 151","","1913",kew-2713156
kew-2712656,A,Apocynaceae,,Ceropegia,,"abinsica",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95425-1,"Bull. Misc. Inform. Kew","1914: 168","","1914",kew-2712758
kew-2712657,A,Apocynaceae,,Ceropegia,,"abyssinica",,"","Decne.",Accepted,,M,WCSP (in review),,95426-1,"Prodr.","8: 644","","1844",
kew-2712658,A,Apocynaceae,,Ceropegia,,"abyssinica",var.,"songeensis","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 202","","1957",kew-2712657
kew-2712659,A,Apocynaceae,,Ceropegia,,"acacietorum",,"","Schltr. ex Dinter",Synonym,,M,WCSP (in review),,95428-1,"Neue Pfl. Südw.-Afr.","20","","1914",kew-2713040
kew-2712660,A,Apocynaceae,,Ceropegia,,"achtenii",,"","De Wild.",Accepted,,M,WCSP (in review),,95429-1,"Pl. Bequaert.","4: 356","","1928",
kew-2712661,A,Apocynaceae,,Ceropegia,,"achtenii",subsp.,"adolfi","(Schltr. ex Werderm.) H.Huber",Accepted,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 158","","1957",
kew-2712663,A,Apocynaceae,,Ceropegia,,"acuminata",,"","Roxb.",Synonym,,M,WCSP (in review),,95430-1,"Pl. Coromandel","1: 12","","1795",kew-2712748
kew-2712664,A,Apocynaceae,,Ceropegia,,"acuminata",,"","Dalzell & A.Gibson",Synonym,,M,WCSP (in review),,95431-1,"Bombay Fl.","117","","1861",kew-2712764
kew-2712665,A,Apocynaceae,,Ceropegia,,"adolfi",,"","Schltr. ex Werderm.",Synonym,,M,WCSP (in review),,95432-1,"Bot. Jahrb. Syst.","70: 214","","1939",kew-2712661
kew-2712666,A,Apocynaceae,,Ceropegia,,"adolfi",var.,"gracillima","Werderm.",Synonym,,L,WCSP (in review),,,"Bull. Jard. Bot. État","15: 232","","1938",kew-2712660
kew-2712667,A,Apocynaceae,,Ceropegia,,"adrienneae",,"","Rauh & Gérold",Synonym,,M,WCSP (in review),,,"Succulentes","n.s., 21(4): 9","","1998",kew-2712734
kew-2712668,A,Apocynaceae,,Ceropegia,,"affinis",,"","Vatke",Accepted,,M,WCSP (in review),,95433-1,"Linnaea","40: 218","","1876",
