﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-144284,A,Lamiaceae,,Orthosiphon,,"adenocaulis",,"","A.J.Paton & Hedge",Accepted,,H,WCSP,144284,1003870-1,"in Fl. Madag.","175: 132","","1998",
kew-144285,A,Lamiaceae,,Orthosiphon,,"adornatus",,"","Briq.",Synonym,,H,WCSP,144285,453438-1,"Bot. Jahrb. Syst.","19: 176","","1894",kew-348611
kew-460739,A,Lamiaceae,,Orthosiphon,,"adornatus",var.,"oblongifolius","Briq.",Synonym,,L,WCSP,460739,,"Bot. Jahrb. Syst.","19: 177","","1894",kew-348611
kew-144286,A,Lamiaceae,,Orthosiphon,,"adscendens",,"","Benth. ex Sweet",Synonym,,H,WCSP,144286,453439-1,"Hort. Brit.","ed. 2: 413","","1830",kew-136892
kew-144287,A,Lamiaceae,,Orthosiphon,,"affinis",,"","N.E.Br.",Synonym,,H,WCSP,144287,453440-1,"Fl. Cap.","5(1): 257","","1910",kew-348584
kew-144288,A,Lamiaceae,,Orthosiphon,,"albiflorus",,"","N.E.Br.",Synonym,,H,WCSP,144288,453441-1,"Fl. Cap.","5(1): 251","","1910",kew-348581
kew-144289,A,Lamiaceae,,Orthosiphon,,"allenii",,"","(C.H.Wright) Codd",Accepted,,H,WCSP,144289,453442-1,"Bothalia","8: 160","","1964",
kew-144290,A,Lamiaceae,,Orthosiphon,,"amabilis",,"","(Bremek.) Codd",Synonym,,H,WCSP,144290,453443-1,"Bothalia","8: 157","","1964",kew-136970
kew-144291,A,Lamiaceae,,Orthosiphon,,"ambiguus",,"","Bolus",Synonym,,H,WCSP,144291,453444-1,"J. Linn. Soc., Bot.","18: 394","","1881",kew-157884
kew-144292,A,Lamiaceae,,Orthosiphon,,"angolensis",,"","G.Taylor",Synonym,,H,WCSP,144292,453445-1,"J. Bot.","69(Suppl. 2): 154","","1931",kew-136898
kew-144293,A,Lamiaceae,,Orthosiphon,,"argenteus",,"","A.J.Paton & Hedge",Accepted,,H,WCSP,144293,1003864-1,"in Fl. Madag.","175: 122","","1998",
kew-144294,A,Lamiaceae,,Orthosiphon,,"aristatus",,"","(Blume) Miq.",Accepted,,H,WCSP,144294,453446-1,"Fl. Ned. Ind.","2: 943","","1858",
kew-273582,A,Lamiaceae,,Orthosiphon,,"aristatus",var.,"aristatus","",Synonym,,L,WCSP,273582,,"Unknown","","","",kew-144294
kew-144295,A,Lamiaceae,,Orthosiphon,,"asperus",,"","(Roth) Benth. ex Sweet",Synonym,,H,WCSP,144295,453447-1,"Hort. Brit.","ed. 2: 413","","1830",kew-157914
kew-144296,A,Lamiaceae,,Orthosiphon,,"atacorensis",,"","A.Chev.",Synonym,Invalid,H,WCSP,144296,453448-1,"Explor. Bot. Afrique Occ. Franç.","1: 515","","1920",kew-144425
kew-144297,A,Lamiaceae,,Orthosiphon,,"australis",,"","Vatke",Synonym,,H,WCSP,144297,453449-1,"Linnaea","40: 179","","1876",kew-144455
kew-144298,A,Lamiaceae,,Orthosiphon,,"bartsioides",,"","Baker",Synonym,,H,WCSP,144298,453450-1,"Fl. Trop. Afr.","5: 367","","1900",kew-84870
kew-144299,A,Lamiaceae,,Orthosiphon,,"biflorus",,"","A.J.Paton & Hedge",Accepted,,H,WCSP,144299,1003866-1,"in Fl. Madag.","175: 126","","1998",
kew-144300,A,Lamiaceae,,Orthosiphon,,"bigibber",,"","Chiov.",Synonym,,H,WCSP,144300,453451-1,"Racc. Bot. Miss. Consol. Kenya","102","","1935",kew-67384
kew-144301,A,Lamiaceae,,Orthosiphon,,"bodinieri",,"","Vaniot",Synonym,,H,WCSP,144301,453452-1,"Bull. Acad. Int. Géogr. Bot.","14: 170","","1904",kew-102970
kew-144302,A,Lamiaceae,,Orthosiphon,,"bolusii",,"","N.E.Br.",Synonym,,H,WCSP,144302,453453-1,"Fl. Cap.","5(1): 258","","1910",kew-348582
kew-144303,A,Lamiaceae,,Orthosiphon,,"brachystemon",,"","Deflers",Unresolved,,L,WCSP,144303,453454-1,"Bull. Soc. Bot. France","43: 228","","1896",
kew-144304,A,Lamiaceae,,Orthosiphon,,"bracteatus",,"","Wight",Synonym,,H,WCSP,144304,453455-1,"Icon. Pl. Ind. Orient.","t. 1428","","1849",kew-348585
kew-144305,A,Lamiaceae,,Orthosiphon,,"bracteosus",,"","(Benth.) Baker",Synonym,,H,WCSP,144305,453456-1,"Fl. Trop. Afr.","5: 375","","1900",kew-348583
kew-144306,A,Lamiaceae,,Orthosiphon,,"brevicaulis",,"","Baker",Synonym,,H,WCSP,144306,453457-1,"J. Linn. Soc., Bot.","21: 433","","1885",kew-157940
kew-144307,A,Lamiaceae,,Orthosiphon,,"breviflorus",,"","Vatke",Synonym,,H,WCSP,144307,453458-1,"Linnaea","43: 88","","1881",kew-157467
kew-144308,A,Lamiaceae,,Orthosiphon,,"buchananii",,"","(Baker) M.R.Ashby",Synonym,,H,WCSP,144308,453459-1,"J. Bot.","76: 44","","1938",kew-144434
kew-144309,A,Lamiaceae,,Orthosiphon,,"bullosus",,"","Chiov.",Accepted,,H,WCSP,144309,453460-1,"Ann. Bot. (Rome)","13: 406","","1915",
kew-144310,A,Lamiaceae,,Orthosiphon,,"buryi",,"","S.Moore",Synonym,,H,WCSP,144310,453461-1,"J. Bot.","45: 233","","1907",kew-144455
kew-144311,A,Lamiaceae,,Orthosiphon,,"calaminthoides",,"","Baker",Synonym,,H,WCSP,144311,453462-1,"Bull. Misc. Inform. Kew","1895: 225","","1895",kew-144455
kew-144312,A,Lamiaceae,,Orthosiphon,,"cameronii",,"","Baker",Synonym,,H,WCSP,144312,453463-1,"Bull. Misc. Inform. Kew","1895: 72","","1895",kew-136898
kew-144313,A,Lamiaceae,,Orthosiphon,,"canescens",,"","Gürke",Synonym,,H,WCSP,144313,453464-1,"Bull. Herb. Boissier","6: 557","","1898",kew-348584
kew-144314,A,Lamiaceae,,Orthosiphon,,"capitatus",,"","Benth.",Synonym,,H,WCSP,144314,281782-2,"Labiat. Gen. Spec.","29","","1832",kew-35759
kew-144315,A,Lamiaceae,,Orthosiphon,,"chevalieri",,"","Briq.",Synonym,,H,WCSP,144315,453466-1,"Bull. Soc. Bot. France","61(8): 284","","1914 publ. 1917",kew-144455
kew-144316,A,Lamiaceae,,Orthosiphon,,"cladotrichos",,"","Gürke",Accepted,,H,WCSP,144316,453467-1,"Pflanzenw. Ost-Afrikas","C: 349","","1895",
kew-144317,A,Lamiaceae,,Orthosiphon,,"cleistocalyx",,"","Vatke",Synonym,,H,WCSP,144317,453468-1,"Linnaea","37: 317","","1872",kew-67384
kew-144318,A,Lamiaceae,,Orthosiphon,,"coloratus",,"","Vatke",Synonym,,H,WCSP,144318,453469-1,"Linnaea","43: 86","","1881",kew-144455
kew-144319,A,Lamiaceae,,Orthosiphon,,"comosus",,"","Wight ex Benth.",Synonym,,H,WCSP,144319,453471-1,"Prodr.","12: 52","","1848",kew-348585
kew-144320,A,Lamiaceae,,Orthosiphon,,"comosus",,"","Baker",Synonym,Illegitimate,H,WCSP,144320,453470-1,"Bull. Misc. Inform. Kew","1895: 184","","1895",kew-136877
kew-144321,A,Lamiaceae,,Orthosiphon,,"cuanzae",,"","(I.M.Johnst.) A.J.Paton",Accepted,,H,WCSP,144321,981595-1,"Kew Bull.","50: 149","","1995",
kew-144322,A,Lamiaceae,,Orthosiphon,,"debilis",,"","Hemsl.",Synonym,,H,WCSP,144322,453473-1,"J. Linn. Soc., Bot.","26: 267","","1891",kew-98781
kew-144323,A,Lamiaceae,,Orthosiphon,,"decipiens",,"","N.E.Br.",Synonym,,H,WCSP,144323,453474-1,"Fl. Cap.","5(1): 252","","1910",kew-348581
kew-144324,A,Lamiaceae,,Orthosiphon,,"degasparisianum",,"","Buscal. & Muschl.",Synonym,,H,WCSP,144324,453475-1,"Bot. Jahrb. Syst.","49: 490","","1913",kew-67384
kew-144325,A,Lamiaceae,,Orthosiphon,,"delavayi",,"","H.Lév.",Unresolved,,L,WCSP,144325,453476-1,"Repert. Spec. Nov. Regni Veg.","9: 218","","1911",
kew-144326,A,Lamiaceae,,Orthosiphon,,"depauperatum",,"","A.Terracc.",Unresolved,,L,WCSP,144326,,"Boll. Soc. Bot. Ital.","1892: 424","","1892",
kew-144327,A,Lamiaceae,,Orthosiphon,,"diffusus",,"","(Benth.) Benth.",Synonym,,H,WCSP,144327,453478-1,"Prodr.","12: 50","","1848",kew-67390
kew-144328,A,Lamiaceae,,Orthosiphon,,"discolor",,"","A.J.Paton & Hedge",Accepted,,H,WCSP,144328,1003868-1,"in Fl. Madag.","175: 129","","1998",
kew-144329,A,Lamiaceae,,Orthosiphon,,"dissimilis",,"","N.E.Br.",Synonym,,H,WCSP,144329,453479-1,"Bull. Misc. Inform. Kew","1906: 166","","1906",kew-144434
kew-144330,A,Lamiaceae,,Orthosiphon,,"dissitifolius",,"","Baker",Synonym,,H,WCSP,144330,453480-1,"Fl. Trop. Afr.","5: 371","","1900",kew-67389
kew-144331,A,Lamiaceae,,Orthosiphon,,"ehrenbergii",,"","Vatke",Synonym,,H,WCSP,144331,453481-1,"Linnaea","37: 316","","1872",kew-144403
kew-144332,A,Lamiaceae,,Orthosiphon,,"ellenbeckii",,"","Gürke",Synonym,,H,WCSP,144332,453482-1,"Bot. Jahrb. Syst.","38: 174","","1906",kew-67374
kew-144333,A,Lamiaceae,,Orthosiphon,,"elliottii",,"","Baker",Synonym,,H,WCSP,144333,453483-1,"Fl. Trop. Afr.","5: 376","","1900",kew-348586
kew-144334,A,Lamiaceae,,Orthosiphon,,"ellipticus",,"","A.J.Paton & Hedge",Accepted,,H,WCSP,144334,1003867-1,"in Fl. Madag.","175: 127","","1998",
kew-144335,A,Lamiaceae,,Orthosiphon,,"emirnensis",,"","Baker",Synonym,,H,WCSP,144335,453484-1,"J. Linn. Soc., Bot.","21: 433","","1885",kew-158067
kew-144336,A,Lamiaceae,,Orthosiphon,,"engleri",,"","Perkins",Synonym,,L,WCSP,144336,453485-1,"Bot. Jahrb. Syst.","54: 344","","1917",kew-98297
kew-144337,A,Lamiaceae,,Orthosiphon,,"exilis",,"","A.J.Paton & Hedge",Accepted,,H,WCSP,144337,1003869-1,"in Fl. Madag.","175: 131","","1998",
kew-144338,A,Lamiaceae,,Orthosiphon,,"ferrugineus",,"","Balf.f.",Accepted,,H,WCSP,144338,453486-1,"Proc. Roy. Soc. Edinburgh","12: 91","","1884",
kew-144339,A,Lamiaceae,,Orthosiphon,,"foliosus",,"","(S.Moore) N.E.Br.",Synonym,,H,WCSP,144339,453487-1,"Fl. Cap.","5(1): 243","","1910",kew-348588
kew-144340,A,Lamiaceae,,Orthosiphon,,"fruticosus",,"","Codd",Accepted,,H,WCSP,144340,453488-1,"Bothalia","8: 153","","1964",
kew-144341,A,Lamiaceae,,Orthosiphon,,"gerrardii",,"","N.E.Br.",Synonym,,H,WCSP,144341,453489-1,"Fl. Cap.","5(1): 249","","1910",kew-348589
kew-144342,A,Lamiaceae,,Orthosiphon,,"glabratus",,"","Benth.",Synonym,,H,WCSP,144342,453490-1,"Pl. Asiat. Rar.","2: 14","","1830",kew-144455
kew-460746,A,Lamiaceae,,Orthosiphon,,"glabratus",var.,"africanus","Benth.",Synonym,,L,WCSP,460746,,"Prodr.","12: 51","","(1848",kew-144455
kew-273575,A,Lamiaceae,,Orthosiphon,,"glabratus",var.,"parviflorus","(Benth.) Gamble",Synonym,,L,WCSP,273575,,"Fl. Pres. Madr.","2: 1114","","1924",kew-144455
kew-144343,A,Lamiaceae,,Orthosiphon,,"glabrescens",,"","Vaniot",Synonym,,H,WCSP,144343,453491-1,"Bull. Acad. Int. Géogr. Bot.","14: 168","","1904",kew-102970
