﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2643986,A,Apiaceae,,Apium,,"alpinum",,"","(Waldst. & Kit.) Caruel",Unresolved,,L,WCSP (in review),,838010-1,"Fl. Ital.","8: 429","","1889",kew-2686126
kew-2643987,A,Apiaceae,,Apium,,"ammi",,"","Crantz",Synonym,Illegitimate,M,WCSP (in review),,,"Stirp. Austr. Fasc.","3: 109","","1767",kew-2633874
kew-2643988,A,Apiaceae,,Apium,,"ammi",,"","(L.) Urb.",Synonym,Illegitimate,M,WCSP (in review),,838012-1,"Fl. Bras.","11(1): 341","","1879",kew-2438394
kew-2643989,A,Apiaceae,,Apium,,"ammi",var.,"caespitosum","Urb.",Synonym,,L,WCSP (in review),,16427-2,"Fl. Bras.","11(1): 342","","1879",kew-2750155
kew-2874720,A,Apiaceae,,Apium,,"ammi",f.,"filamentosum","(Kuntze) H.Wolff",Synonym,,L,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 55","","1927",kew-2750155
kew-2874722,A,Apiaceae,,Apium,,"ammi",var.,"filamentosum","Kuntze",Synonym,,L,WCSP (in review),,,"Revis. Gen. Pl.","3(2): 111","","1898",kew-2750155
kew-2643991,A,Apiaceae,,Apium,,"ammi",var.,"latisectum","Urb.",Synonym,,L,WCSP (in review),,16429-2,"Fl. Bras.","11(1): 342","","1879",kew-2750156
kew-2874721,A,Apiaceae,,Apium,,"ammi",f.,"latisectum","(Urb.) H.Wolff",Synonym,,L,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 55","","1927",kew-2750156
kew-2643992,A,Apiaceae,,Apium,,"ammi",var.,"leptophyllum","(Pers.) Kuntze",Synonym,,L,WCSP (in review),,16430-2,"Revis. Gen. Pl.","3(2): 111","","1898",kew-2750155
kew-2643993,A,Apiaceae,,Apium,,"ammi",f.,"nanum","Kuntze",Synonym,,L,WCSP (in review),,289725-2,"Revis. Gen. Pl.","3(2): 111","","1898",kew-2750155
kew-2643994,A,Apiaceae,,Apium,,"ammi",f.,"pedunculata","Chodat",Synonym,,L,WCSP (in review),,16431-2,"Bull. Herb. Boissier","7(App. 1): 77","","1899",kew-2750155
kew-2643995,A,Apiaceae,,Apium,,"ammi-maius",,"","Crantz",Synonym,,M,WCSP (in review),,838013-1,"Cl. Umbell. Emend.","103","","1767",kew-2633874
kew-2643996,A,Apiaceae,,Apium,,"ammios",,"","Crantz",Unresolved,,L,WCSP (in review),,838016-1,"Cl. Umbell. Emend.","103","","1767",
kew-2643997,A,Apiaceae,,Apium,,"ammoides",,"","Calest.",Unresolved,,L,WCSP (in review),,,"Webbia","1: 174","","1905",
kew-2643998,A,Apiaceae,,Apium,,"amomum",,"","(L.) Stokes",Synonym,,M,WCSP (in review),,838018-1,"Bot. Mat. Med.","2: 156","","1812",kew-2473793
kew-2643999,A,Apiaceae,,Apium,,"andinum",,"","Phil.",Synonym,,M,WCSP (in review),,16432-2,"Anales Univ. Chile","85: 717","","1894",kew-2644106
kew-2644000,A,Apiaceae,,Apium,,"andinum",,"","(Rusby) H.Wolff",Synonym,Illegitimate,L,WCSP (in review),,16433-2,"Pflanzenr.","IV, 228(90): 52","","1927",kew-2644168
kew-2644001,A,Apiaceae,,Apium,,"angustilobum",,"","(Phil.) Reiche",Synonym,,M,WCSP (in review),,838021-1,"Fl. Chile","3: 112","","1899",kew-2644106
kew-2644002,A,Apiaceae,,Apium,,"angustisectum",,"","(H.Wolff) Killip ex Uribe",Synonym,,M,WCSP (in review),,,"Caldasia","5: 83","","1948",kew-2379778
kew-2644003,A,Apiaceae,,Apium,,"anisoides",,"","(Brign.) Caruel",Synonym,,M,WCSP (in review),,838023-1,"Fl. Ital.","8: 459","","1889",kew-2402391
kew-2644004,A,Apiaceae,,Apium,,"anisum",,"","(L.) Crantz",Synonym,,M,WCSP (in review),,838024-1,"Cl. Umbell. Emend.","101","","1767",kew-2402426
tro-1700322,A,Apiaceae,,Apium,,"annum",,"","Short",Unresolved,,L,TRO,1700322,,"","","","",
kew-2644005,A,Apiaceae,,Apium,,"annuum",,"","P.S.Short",Accepted,,M,WCSP (in review),,838025-1,"J. Adelaide Bot. Gard.","1: 230","","1979",
kew-2644006,A,Apiaceae,,Apium,,"antarcticum",,"","Banks & Sol. ex Hook.f.",Synonym,,M,WCSP (in review),,,"Fl. Antarct.","287","","1846",kew-2644008
kew-2644007,A,Apiaceae,,Apium,,"apioides",,"","(Phil.) Reiche",Synonym,,M,WCSP (in review),,838026-1,"Fl. Chile","3: 110","","1899",kew-2644106
kew-2644008,A,Apiaceae,,Apium,,"australe",,"","Thouars",Accepted,,M,WCSP (in review),,131599-3,"Esquisse Fl. Tristan d'Acugna","43","","1808",
kew-2644009,A,Apiaceae,,Apium,,"australe",var.,"angustisectum","H.Wolff",Synonym,,L,WCSP (in review),,16438-2,"Pflanzenr.","IV, 228(90): 33","","1927",kew-2644120
kew-2644012,A,Apiaceae,,Apium,,"australe",var.,"latisectum","H.Wolff",Synonym,,L,WCSP (in review),,16439-2,"Pflanzenr.","IV, 228(90): 32","","1927",kew-2644120
kew-2644013,A,Apiaceae,,Apium,,"bermejoi",,"","Llorens",Accepted,,M,WCSP (in review),,899183-1,"Folia Bot. Misc","3: 28","","1982",
kew-2644014,A,Apiaceae,,Apium,,"berula",,"","Caruel",Synonym,,L,WCSP (in review),,838028-1,"Fl. Ital.","8: 463","","1889",kew-2675185
kew-2644015,A,Apiaceae,,Apium,,"bicknellii",,"","(Briq.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 178","","1905",kew-2402560
kew-2644016,A,Apiaceae,,Apium,,"bipinnatum",,"","Walter",Unresolved,,L,WCSP (in review),,838030-1,"Fl. Carol.","115","","1788",kew-2734099
kew-2644017,A,Apiaceae,,Apium,,"biternatum",,"","Stokes",Synonym,,M,WCSP (in review),,838031-1,"Bot. Mat. Med.","2: 150","","1812",kew-2623499
kew-2644018,A,Apiaceae,,Apium,,"biternatum",,"","(Phil.) Reiche",Synonym,Illegitimate,M,WCSP (in review),,838032-1,"Fl. Chile","3: 115","","1899",kew-2750154
kew-2644019,A,Apiaceae,,Apium,,"butleri",,"","Engelm. ex S.Watson",Synonym,,M,WCSP (in review),,838033-1,"Proc. Amer. Acad. Arts","21: 453","","1886",kew-2633948
kew-2644020,A,Apiaceae,,Apium,,"candollei",,"","M.Hiroe",Synonym,,M,WCSP (in review),,838034-1,"Umbell. World","860","","1979",kew-2633874
kew-2644021,A,Apiaceae,,Apium,,"carsonii",,"","(Durand ex A.Gray) Benth. & Hook.f. ex B.D.Jacks.",Unresolved,,L,WCSP (in review),,,"Index Kew.","1: 161","","1893",
kew-2644022,A,Apiaceae,,Apium,,"carvi",,"","(L.) Crantz",Unresolved,,L,WCSP (in review),,,"Stirp. Austr. Fasc.","3: 110","","1767",
kew-2644023,A,Apiaceae,,Apium,,"catalaunicum",,"","(Costa) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 177","","1905",kew-2473793
kew-2644024,A,Apiaceae,,Apium,,"celleri",,"","Gaertn.",Synonym,,L,WCSP (in review),,838038-1,"Fruct. Sem. Pl.","1: t. 22","","1788",kew-2644053
kew-2644025,A,Apiaceae,,Apium,,"chilense",,"","Hook. & Arn.",Synonym,,M,WCSP (in review),,838039-1,"Bot. Misc.","3: 353","","1833",kew-2644008
kew-2644026,A,Apiaceae,,Apium,,"chrysanthum",,"","(Orph. ex Boiss.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 177","","1905",kew-2402882
kew-2644027,A,Apiaceae,,Apium,,"cicutifolia",,"","(J.F.Gmel.) Benth. & Hook.f. ex F.B.Forbes & Hemsl.",Synonym,,M,WCSP (in review),,,"J. Linn. Soc., Bot.","23: 328","","1887",kew-2473874
tro-1704082,A,Apiaceae,,Apium,,"cicutifolium",,"","(Schrenk) Benth. & Hook. f. ex F.B. Forbes & Hemsl.",Synonym,,M,TRO,1704082,,"J. Linn. Soc., Bot.","23(153): 328","328","1887",kew-2473874
kew-2644028,A,Apiaceae,,Apium,,"commersonii",,"","DC.",Accepted,,M,WCSP (in review),,838041-1,"Prodr.","4: 101","","1830",
kew-2644029,A,Apiaceae,,Apium,,"crassipes",,"","(W.D.J.Koch ex Rchb.) Rchb.f.",Accepted,,M,WCSP (in review),,838042-1,"Icon. Fl. Germ. Helv.","21: 9","","1863",
kew-2644030,A,Apiaceae,,Apium,,"crinitum",,"","(Guss.) Caruel",Synonym,,L,WCSP (in review),,838043-1,"Fl. Ital.","8: 441","","1889",kew-2633859
kew-2644031,A,Apiaceae,,Apium,,"crispum",,"","Mill.",Synonym,,M,WCSP (in review),,838044-1,"Gard. Dict. ed. 8","2","","1768",kew-2898243
kew-2644032,A,Apiaceae,,Apium,,"decumbens",,"","Eckl. & Zeyh.",Synonym,,L,WCSP (in review),,838045-1,"Enum. Pl. Afric. Austral","340","","1837",kew-2644053
kew-2644033,A,Apiaceae,,Apium,,"depressum",,"","M.E.Jones",Synonym,,M,WCSP (in review),,315689-2,"Contr. W. Bot.","18: 63","","1933",kew-2750155
kew-2644034,A,Apiaceae,,Apium,,"dichotomum",,"","(L.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 179","","1905",kew-2473566
kew-2644035,A,Apiaceae,,Apium,,"dissectum",,"","(Benth.) Drude",Synonym,,M,WCSP (in review),,16442-2,"Nat. Pflanzenfam.","3(8): 185","","1898",kew-2385398
kew-2874724,A,Apiaceae,,Apium,,"dissectum",var.,"asperum","Wedd. ex H.Wolff",Synonym,,L,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 49","","1927",kew-2385398
kew-2644037,A,Apiaceae,,Apium,,"divaricatum",,"","(Walter) Benth. & Hook.f. ex S.Watson",Unresolved,,L,WCSP (in review),,,"Bibl. Index N. Amer. Bot.","412","","1878",
kew-2644038,A,Apiaceae,,Apium,,"dulce",,"","Mill.",Synonym,,L,WCSP (in review),,838051-1,"Gard. Dict. ed. 8","5","","1768",kew-2644053
kew-2644039,A,Apiaceae,,Apium,,"dunicola",,"","Pontiroli",Synonym,,M,WCSP (in review),,838052-1,"in Fl. Prov. Buenos Aires","4: 397","","1966",kew-2644120
kew-2644040,A,Apiaceae,,Apium,,"echinatum",,"","Benth. & Hook.f. ex S.Watson",Unresolved,,L,WCSP (in review),,838053-1,"Bibl. Index N. Amer. Bot.","412","","1878",
kew-2644041,A,Apiaceae,,Apium,,"elatum",,"","(Willk.) Calest.",Unresolved,,L,WCSP (in review),,,"Webbia","1: 173","","1905",
kew-2644042,A,Apiaceae,,Apium,,"fernandezianum",,"","Johow",Accepted,,M,WCSP (in review),,16445-2,"Estud. Fl. Juan Fernandez","101","","1896",
kew-2644043,A,Apiaceae,,Apium,,"ferulaceum",,"","(Sm.) Caruel",Synonym,,M,WCSP (in review),,838056-1,"Fl. Ital.","8: 428","","1889",kew-2686218
