﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2652183,A,Plumbaginaceae,,Armeria,,"adamovicii",,"","Halácsy",Unresolved,,L,WCSP (in review),,686205-1,"Oesterr. Bot. Z.","56: 279","","1906",kew-2652333
kew-2652184,A,Plumbaginaceae,,Armeria,,"adsurgens",,"","(Torr. ex A.Gray) Kuntze",Unresolved,,L,WCSP (in review),,19752-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652185,A,Plumbaginaceae,,Armeria,,"aegialea",,"","Phil.",Synonym,,M,WCSP (in review),,19753-2,"Anales Univ. Chile","91: 246","","1895",kew-2652362
kew-2652186,A,Plumbaginaceae,,Armeria,,"alboi",,"","(Bernis) Nieto Fel.",Accepted,,M,WCSP (in review),,944783-1,"Anales Jard. Bot. Madrid","44: 333","","1987",
kew-2652187,A,Plumbaginaceae,,Armeria,,"alliacea",,"","(Cav.) Hoffmanns. & Link",Accepted,,M,WCSP (in review),,,"Fl. Portug.","1: 441","","1817",
kew-2652188,A,Plumbaginaceae,,Armeria,,"alliacea",,"","Mutel",Synonym,,M,WCSP (in review),,686209-1,"Fl. Franç.","3: 86","","1836",kew-2652187
kew-2652189,A,Plumbaginaceae,,Armeria,,"alliacea",,"","Griseb.",Synonym,,M,WCSP (in review),,686210-1,"Spic. Fl. Rumel.","2: 296","","1846",kew-2652331
kew-2652190,A,Plumbaginaceae,,Armeria,,"alliacea",,"","Webb ex Ball",Synonym,,M,WCSP (in review),,686208-1,"J. Linn. Soc., Bot.","16: 560","","1878",kew-2652622
tro-25400431,A,Plumbaginaceae,,Armeria,,"alliacea",,"","Hoffmanns",Unresolved,,L,TRO,25400431,,"","","","",
kew-2652191,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"allioides","Pau",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg.","8: 136","","1910",kew-2652187
kew-2652192,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"bilbilitana","(Bernis) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,991090-1,"Fl. Països Catalans","3: 97","","1995",kew-2652187
kew-2652193,A,Plumbaginaceae,,Armeria,,"alliacea",subsp.,"bupleuroides","(Gren. & Godr.) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888341-1,"Collect. Bot. (Barcelona)","11: 30","","1979",kew-2652246
kew-2652194,A,Plumbaginaceae,,Armeria,,"alliacea",subsp.,"capitellata","(Pau) Rivas Mart.",Synonym,,L,WCSP (in review),,,"Bull. Soc. Échange Pl. Vasc. Eur. Occid. Bassin Médit.","17: 44","","1979",kew-2652187
kew-2652195,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"daveaui","Cout.",Unresolved,,L,WCSP (in review),,,"Fl. Portugal","473","","1913",kew-2652475
kew-2652196,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"heterophylla","Pau ex Viciosa",Synonym,,L,WCSP (in review),,,"Bol. Real Soc. Esp. Hist. Nat.","12: 139","","1916",kew-2652187
kew-2652197,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"javalambrica","Bernis",Synonym,,L,WCSP (in review),,,"Anales Inst. Bot. Cavanilles","12: 212","","1955",kew-2652187
kew-2652198,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"littorifuga","(Bernis) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888343-1,"Collect. Bot. (Barcelona)","11: 31","","1979",kew-2652187
kew-2652199,A,Plumbaginaceae,,Armeria,,"alliacea",subsp.,"loscosii","Romo",Synonym,,L,WCSP (in review),,1004050-1,"Estud. Mus. Cienc. Nat. Álava","10-11: 198","","1995-1996 publ. 1996",kew-2652187
kew-2652200,A,Plumbaginaceae,,Armeria,,"alliacea",subsp.,"matritensis","(Pau) Borja, Rivas Goday & R.Martinez",Accepted,,L,WCSP (in review),,,"Anales Inst. Bot. Cavanilles","25: 154","","1969",
kew-2652201,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"palearensis","O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888344-1,"Collect. Bot. (Barcelona)","11: 30","","1979",kew-2652187
kew-2652202,A,Plumbaginaceae,,Armeria,,"alliacea",subsp.,"plantaginea","(All.) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888345-1,"Collect. Bot. (Barcelona)","11: 30","","1979",kew-2652187
kew-2652203,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"rumelicina","(Bernis) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888346-1,"Collect. Bot. (Barcelona)","11: 30","","1979",kew-2652187
kew-2652204,A,Plumbaginaceae,,Armeria,,"alliacea",subsp.,"ruscinonensis","(Girard) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888347-1,"Collect. Bot. (Barcelona)","11: 31","","1979",kew-2652729
kew-2652205,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"sicorisiensis","(Sennen) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888348-1,"Collect. Bot. (Barcelona)","11: 30","","1979",kew-2652187
kew-2652206,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"yebalica","Pau",Synonym,,L,WCSP (in review),,,"Iter Marocc.","1928: 311","","1929",kew-2652620
