﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-13833,A,Rubiaceae,,Arachnothryx,,"acuminata",,"","(Oerst. ex Standl.) Borhidi",Synonym,,H,WCSP,13833,962084-1,"Acta Bot. Hung.","35: 310","","1989",kew-216368
kew-13834,A,Rubiaceae,,Arachnothryx,,"aetheocalymna",,"","(Donn.Sm.) Borhidi",Accepted,,H,WCSP,13834,910001-1,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",
kew-216358,A,Rubiaceae,,Arachnothryx,,"affinis",,"","(Hemsl.) Borhidi",Synonym,,H,WCSP,216358,,"Acta Bot. Hung.","38: 139","","1993-1994 publ. 1995",kew-13842
kew-13835,A,Rubiaceae,,Arachnothryx,,"albida",,"","(Lundell) Borhidi",Synonym,,H,WCSP,13835,962083-1,"Acta Bot. Hung.","35: 309","","1989",kew-13887
kew-329945,A,Rubiaceae,,Arachnothryx,,"armentalis",,"","(L.O.Williams) Lorence",Synonym,,H,WCSP,329945,60440481-2,"Novon","15: 450","","2005",kew-13905
kew-13836,A,Rubiaceae,,Arachnothryx,,"aspera",,"","(Standl.) Borhidi",Accepted,,H,WCSP,13836,910002-1,"Acta Bot. Acad. Sci. Hung.","28: 68","","1982",
kew-216359,A,Rubiaceae,,Arachnothryx,,"atravesadensis",,"","(Lorence) Borhidi",Accepted,,H,WCSP,216359,,"Acta Bot. Hung.","38: 139","","1993-1994 publ. 1995",
kew-13837,A,Rubiaceae,,Arachnothryx,,"belizensis",,"","(Standl.) Borhidi",Synonym,,H,WCSP,13837,910003-1,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",kew-179432
kew-216360,A,Rubiaceae,,Arachnothryx,,"belizensis",var.,"longiloba","(Lundell) Borhidi",Synonym,,L,WCSP,216360,966254-1,"Acta Bot. Hung.","35: 310","","1989",kew-179432
kew-13838,A,Rubiaceae,,Arachnothryx,,"bertieroides",,"","(Standl.) Borhidi",Accepted,,H,WCSP,13838,910004-1,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",
kew-13839,A,Rubiaceae,,Arachnothryx,,"bourgaei",,"","(Standl.) Borhidi",Synonym,,H,WCSP,13839,910005-1,"Acta Bot. Acad. Sci. Hung.","28: 69","","1982",kew-13887
kew-343635,A,Rubiaceae,,Arachnothryx,,"brachytyrsa",,"","Borhidi",Accepted,,H,WCSP,343635,77073412-1,"Acta Bot. Hung.","48: 39","","2006",
kew-13840,A,Rubiaceae,,Arachnothryx,,"brenesii",,"","(Standl.) Borhidi",Accepted,,H,WCSP,13840,945066-1,"Acta Bot. Hung.","33: 301","","1987",
