﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2517997,A,Malvaceae,,Triumfetta,,"abutiloides",,"","A.St.-Hil.",Synonym,,L,WCSP (in review),,835719-1,"Fl. Bras. Merid.","1: 287","","1828",kew-2519270
kew-2517976,A,Malvaceae,,Triumfetta,,"abyssinica",,"","K.Schum. ex Engl.",Unresolved,,L,WCSP (in review),,835720-1,"Bot. Jahrb. Syst.","15: 126","","1892",
tro-32200612,A,Malvaceae,,Triumfetta,,"acracantha",,"","Hochr.",Accepted,,M,TRO,32200612,259767-2,"Annuaire Conserv. Jard. Bot. Genève","18: 111–112","111","1914",
tro-32200695,A,Malvaceae,,Triumfetta,,"actinocarpa",,"","S. Moore",Accepted,,M,TRO,32200695,835722-1,"J. Bot.","15: 66","66","1877",
kew-2518006,A,Malvaceae,,Triumfetta,,"acuminata",,"","Kunth",Unresolved,,L,WCSP (in review),,835723-1,"Nov. Gen. Sp.","5: 344","","1823",
kew-2518005,A,Malvaceae,,Triumfetta,,"acutiloba",,"","DC.",Unresolved,,L,WCSP (in review),,835724-1,"Pl. Rar. Jard. Genève","64","","1826",
kew-2518004,A,Malvaceae,,Triumfetta,,"aestuans",,"","Royle",Unresolved,,L,WCSP (in review),,835725-1,"Ill. Bot. Himal. Mts.","103","","1834",
tro-50207684,A,Malvaceae,,Triumfetta,,"albida",,"","(Domin) Halford",Accepted,,M,TRO,50207684,994142-1,"Austrobaileya","4(4): 539","539","1997",
kew-2518002,A,Malvaceae,,Triumfetta,,"althaeoides",,"","Lam.",Accepted,,M,WCSP (in review),,835726-1,"Encycl.","3: 420","","1792",
tro-32200717,A,Malvaceae,,Triumfetta,,"amuletum",,"","Sprague",Accepted,,M,TRO,32200717,,"","","","",
kew-2518000,A,Malvaceae,,Triumfetta,,"angiensis",,"","De Wild.",Unresolved,,L,WCSP (in review),,835728-1,"Ann. Soc. Sci. Bruxelles","42(1): 379","","1923",
kew-2517988,A,Malvaceae,,Triumfetta,,"angolensis",,"","Sprague & Hutch.",Accepted,,M,WCSP (in review),,835729-1,"J. Linn. Soc., Bot.","39: 256","","1909",
tro-32200570,A,Malvaceae,,Triumfetta,,"angulata",,"","Lam.",Synonym,,M,TRO,32200570,835730-1,"Encycl.","3(2): 421","421","1791",kew-2518514
