﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-396375,A,Poaceae,,Arundinella,,"acratherum",,"","Nees ex Steud.",Synonym,Illegitimate,H,WCSP,396375,,"Nomencl. Bot.","ed. 2, 1: 143","","1840",kew-396498
kew-396376,A,Poaceae,,Arundinella,,"agrostoides",,"","Trin.",Synonym,,H,WCSP,396376,,"Sp. Gram.","3: t. 265","","1836",kew-396463
tro-25508932,A,Poaceae,,Arundinella,,"agrostoides",var.,"ciliata","(Roxb.) Hook. f.",Synonym,,L,TRO,25508932,,"Fl. Brit. India","7(21): 71","71","1897",kew-396403
kew-396377,A,Poaceae,,Arundinella,,"anomala",,"","Steud.",Synonym,,H,WCSP,396377,390612-1,"Syn. Pl. Glumac.","1: 116","","1854",kew-396440
tro-25508934,A,Poaceae,,Arundinella,,"anomala",var.,"aristata","Honda",Synonym,,L,TRO,25508934,,"Bot. Mag. (Tokyo)","36: 111","111","1922",tro-25508996
kew-396380,A,Poaceae,,Arundinella,,"anomala",var.,"depauperata","Rendle",Synonym,,L,WCSP,396380,,"J. Linn. Soc., Bot.","36: 341","","1904",kew-396440
kew-396378,A,Poaceae,,Arundinella,,"anomala",f.,"glabra","Honda",Synonym,,L,WCSP,396378,,"Bot. Mag. (Tokyo)","36: 111","","1922",kew-396440
kew-396381,A,Poaceae,,Arundinella,,"anomala",var.,"glauca","Koidz.",Synonym,,L,WCSP,396381,,"Bot. Mag. (Tokyo)","32: 63","","1918",kew-396440
kew-396379,A,Poaceae,,Arundinella,,"anomala",f.,"hirtella","Honda",Synonym,,L,WCSP,396379,,"Bot. Mag. (Tokyo)","36: 111","","1922",kew-396440
kew-396382,A,Poaceae,,Arundinella,,"anomala",var.,"hirtiglumis","Hack. ex Nakai",Synonym,Invalid,L,WCSP,396382,,"Veg. Ins. Quelp.","16","","1914",kew-396440
tro-25508937,A,Poaceae,,Arundinella,,"anomala",var.,"hirtiglumis","Hack. ex Mori",Synonym,,L,TRO,25508937,,"Enum. Pl. Corea","38","38","1922",kew-396440
tro-25508940,A,Poaceae,,Arundinella,,"anomala",var.,"oxyantha","Franch. & Sav.",Synonym,,L,TRO,25508940,,"Enum. Pl. Jap.","2(1): 165","165","1877",tro-25509005
kew-396385,A,Poaceae,,Arundinella,,"anomala",var.,"pilosa","(Steud.) Honda",Synonym,,L,WCSP,396385,,"Bot. Mag. (Tokyo)","40: 109","","1922",kew-396403
tro-25508943,A,Poaceae,,Arundinella,,"anomala",var.,"stricta","Hack. ex Mori",Synonym,,L,TRO,25508943,,"Enum. Pl. Corea","38","38","1922",tro-25540265
kew-396388,A,Poaceae,,Arundinella,,"auletica",,"","Rupr. ex Galeotti",Synonym,,H,WCSP,396388,,"Bull. Acad. Roy. Sci. Bruxelles","9(2): 242","","1842",kew-396413
tro-50091354,A,Poaceae,,Arundinella,,"auletica",,"","Rupr. ex E. Fourn.",Synonym,,L,TRO,50091354,,"Mexic. Pl.","2: 54","54","1886",tro-25508968
kew-396389,A,Poaceae,,Arundinella,,"avenacea",,"","Munro ex Thwaites",Synonym,,H,WCSP,396389,,"Enum. Pl. Zeyl.","362","","1864",kew-420933
kew-396390,A,Poaceae,,Arundinella,,"barbinodis",,"","Keng f. ex B.S.Sun & Z.H.Hu",Accepted,,H,WCSP,396390,390615-1,"Acta Bot. Yunnan.","2: 329","","1980",
kew-396391,A,Poaceae,,Arundinella,,"bengalensis",,"","(Spreng.) Druce",Accepted,,H,WCSP,396391,390616-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 605","","1917",
kew-396392,A,Poaceae,,Arundinella,,"berteroniana",,"","(Schult.) Hitchc. & Chase",Accepted,,H,WCSP,396392,21046-2,"Contr. U. S. Natl. Herb.","18: 290","","1917",
kew-396393,A,Poaceae,,Arundinella,,"bidentata",,"","Keng",Synonym,,H,WCSP,396393,390619-1,"J. Wash. Acad. Sci.","21: 159","","1931",kew-396529
kew-396394,A,Poaceae,,Arundinella,,"birmanica",,"","Hook.f.",Accepted,,H,WCSP,396394,390620-1,"Fl. Brit. India","7: 73","","1896",
kew-396395,A,Poaceae,,Arundinella,,"blephariphylla",,"","(Trimen) Trimen ex Hook.f.",Accepted,,H,WCSP,396395,390621-1,"Fl. Brit. India","7: 77","","1896",
kew-396396,A,Poaceae,,Arundinella,,"brasiliensis",,"","Raddi",Synonym,,H,WCSP,396396,390622-1,"Agrostogr. Bras.","37","","1823",kew-396459
kew-396397,A,Poaceae,,Arundinella,,"caespitosa",,"","Janowski",Synonym,,H,WCSP,396397,390623-1,"Repert. Spec. Nov. Regni Veg.","17: 85","","1921",kew-396514
kew-396398,A,Poaceae,,Arundinella,,"campbelliana",,"","Lisboa",Synonym,,H,WCSP,396398,390624-1,"J. Bombay Nat. Hist. Soc.","5: 346","","1891",kew-420933
kew-396399,A,Poaceae,,Arundinella,,"cannanorica",,"","V.J.Nair, Sreek. & N.C.Nair",Accepted,,H,WCSP,396399,903594-1,"J. Bombay Nat. Hist. Soc.","80: 396","","1984",
kew-396400,A,Poaceae,,Arundinella,,"capillaris",,"","Hook.f.",Synonym,,H,WCSP,396400,390625-1,"Fl. Brit. India","7: 74","","1896",kew-396529
kew-396401,A,Poaceae,,Arundinella,,"chenii",,"","Keng",Synonym,,H,WCSP,396401,390626-1,"Nat. Centr. Univ. Sci. Rep., Nanking, Ser. B","2(3): 51","","1936",kew-396466
kew-396402,A,Poaceae,,Arundinella,,"chevalieri",,"","(A.Camus & C.E.Hubb.) Roberty",Synonym,,H,WCSP,396402,390627-1,"Bull. Inst. Franç. Afrique Noire, A","17: 55","","1955",kew-407339
kew-396403,A,Poaceae,,Arundinella,,"ciliata",,"","(Roxb.) Nees ex Miq.",Accepted,,H,WCSP,396403,390628-1,"Nieuwe Verh. Eerste Kl. Kon. Ned. Inst. Wetensch. Amsterdam","III, 4: 30","","1851",
kew-396404,A,Poaceae,,Arundinella,,"clarkei",,"","Hook.f.",Synonym,,H,WCSP,396404,390630-1,"Fl. Brit. India","7: 75","","1896",kew-396411
kew-396405,A,Poaceae,,Arundinella,,"cochinchinensis",,"","Keng",Accepted,,H,WCSP,396405,390631-1,"Nat. Centr. Univ. Sci. Rep., Nanking, Ser. B","2(3): 24","","1936",
kew-396406,A,Poaceae,,Arundinella,,"confinis",,"","(Schult.) Hitchc. & Chase",Synonym,,H,WCSP,396406,21047-2,"Contr. U. S. Natl. Herb.","18: 290","","1917",kew-396459
kew-396407,A,Poaceae,,Arundinella,,"convoluta",,"","Pilg.",Synonym,,H,WCSP,396407,21048-2,"Bot. Jahrb. Syst.","27: 25","","1899",kew-396392
kew-396408,A,Poaceae,,Arundinella,,"crinita",,"","Trin.",Synonym,,H,WCSP,396408,390634-1,"Linnaea","10: 299","","1836",kew-396392
kew-396409,A,Poaceae,,Arundinella,,"cubensis",,"","Griseb.",Synonym,,H,WCSP,396409,390635-1,"Pl. Wright.","2: 533","","1862",kew-396392
kew-396410,A,Poaceae,,Arundinella,,"dagana",,"","Noltie",Accepted,,H,WCSP,396410,1010339-1,"Edinburgh J. Bot.","56: 396","","1999",
kew-396411,A,Poaceae,,Arundinella,,"decempedalis",,"","(Kuntze) Janowski",Accepted,,H,WCSP,396411,390636-1,"Repert. Spec. Nov. Regni Veg.","17: 84","","1921",
kew-396412,A,Poaceae,,Arundinella,,"decomposita",,"","Janowski",Synonym,,H,WCSP,396412,390637-1,"Repert. Spec. Nov. Regni Veg.","17: 84","","1921",kew-396490
kew-396413,A,Poaceae,,Arundinella,,"deppeana",,"","Nees",Accepted,,H,WCSP,396413,390638-1,"Bonplandia (Hannover)","3: 84","","1855",
tro-25508968,A,Poaceae,,Arundinella,,"deppeana",,"","Nees ex Steud.",Unresolved,,L,TRO,25508968,,"Syn. Pl. Glumac.","1: 115","115","1854",
kew-396414,A,Poaceae,,Arundinella,,"ecklonii",,"","Nees",Synonym,,H,WCSP,396414,390640-1,"Fl. Afr. Austral. Ill.","80","","1841",kew-396498
kew-396415,A,Poaceae,,Arundinella,,"ecklonii",var.,"major","C.E.Hubb.",Synonym,,L,WCSP,396415,,"Bull. Misc. Inform. Kew","1934: 425","","1934",kew-396498
kew-396416,A,Poaceae,,Arundinella,,"effusa",,"","C.E.Hubb.",Synonym,,H,WCSP,396416,390641-1,"Kew Bull.","12: 63","","1957",kew-396516
kew-396417,A,Poaceae,,Arundinella,,"elata",,"","Pilg.",Synonym,,H,WCSP,396417,21049-2,"Bot. Jahrb. Syst.","25: 710","","1898",kew-396459
kew-396418,A,Poaceae,,Arundinella,,"elegantula",,"","Hook.f.",Synonym,,H,WCSP,396418,390643-1,"J. Proc. Linn. Soc., Bot.","7: 233","","1864",kew-447100
kew-396419,A,Poaceae,,Arundinella,,"filiformis",,"","Janowski",Synonym,,H,WCSP,396419,390644-1,"Repert. Spec. Nov. Regni Veg.","17: 85","","1921",kew-396514
kew-396420,A,Poaceae,,Arundinella,,"flammida",,"","Trin.",Synonym,,H,WCSP,396420,21050-2,"Sp. Gram.","3: t. 267","","1829",kew-423057
kew-396421,A,Poaceae,,Arundinella,,"flavida",,"","Keng",Accepted,,H,WCSP,396421,390646-1,"Nat. Centr. Univ. Sci. Rep., Nanking, Ser. B","2(3): 44","","1936",
kew-396422,A,Poaceae,,Arundinella,,"fluviatilis",,"","Hand.-Mazz.",Accepted,,H,WCSP,396422,390647-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","63: 111","","1926",
kew-396423,A,Poaceae,,Arundinella,,"fluviatilis",var.,"pachyathera","Hand.-Mazz.",Synonym,,L,WCSP,396423,,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","63: 111","","1926",kew-396524
kew-396424,A,Poaceae,,Arundinella,,"funaensis",,"","Vanderyst",Synonym,Invalid,H,WCSP,396424,390648-1,"Bull. Agric. Congo Belge","11: 111","","1920",kew-447095
kew-396425,A,Poaceae,,Arundinella,,"furva",,"","Chase",Accepted,,H,WCSP,396425,390649-1,"J. Arnold Arbor.","24: 85","","1943",
kew-396426,A,Poaceae,,Arundinella,,"fuscata",,"","Koord.",Synonym,Illegitimate,H,WCSP,396426,,"Exkurs.-Fl. Java","1: 119","","1911",kew-396434
kew-396427,A,Poaceae,,Arundinella,,"fuscata",,"","Nees ex Buse",Synonym,,H,WCSP,396427,390650-1,"Pl. Jungh.","359","","1854",kew-396517
kew-396428,A,Poaceae,,Arundinella,,"fuscata",var.,"celebica","Jansen",Synonym,,L,WCSP,396428,,"Reinwardtia","2: 233","","1953",kew-396434
