﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-316122,A,Juncaceae,,Luzula,,"abchasica",,"","Novikov",Accepted,,H,IOPI,316122,936795-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 94(1): 111","","1989",
kew-316123,A,Juncaceae,,Luzula,,"abyssinica",,"","Parl.",Accepted,,H,IOPI,316123,443689-1,"Fl. Ital.","2: 310","","1852",
kew-316124,A,Juncaceae,,Luzula,,"abyssinica",var.,"kilimandscharica","Engl.",Synonym,,L,IOPI,316124,,"Festschr. Aschers.","556","","1904",kew-316123
kew-316126,A,Juncaceae,,Luzula,,"abyssinica",var.,"volkensii","(Buchenau) Engl.",Synonym,,L,IOPI,316126,,"Festschr. Aschers.","556","","1904",kew-316123
kew-316127,A,Juncaceae,,Luzula,,"acuminata",,"","Raf.",Accepted,,H,IOPI,316127,443690-1,"Autik. Bot.","193","","1840",
kew-316128,A,Juncaceae,,Luzula,,"acuminata",subsp.,"acuminata","",Synonym,,L,IOPI,316128,,"Unknown","","","",kew-316127
tro-16900628,A,Juncaceae,,Luzula,,"acuminata",var.,"acuminata","",Synonym,,L,TRO,16900628,,"","","","",kew-316127
kew-316129,A,Juncaceae,,Luzula,,"acuminata",subsp.,"carolinae","(S.Watson) Z.Kaplan",Accepted,,L,IOPI,316129,1020797-1,"Preslia","73: 63","","2001",
kew-316130,A,Juncaceae,,Luzula,,"acuminata",var.,"carolinae","(S.Watson) Fernald",Synonym,,L,IOPI,316130,146141-2,"Rhodora","46: 5","","1944",kew-316129
kew-316131,A,Juncaceae,,Luzula,,"acutifolia",,"","H.Nordensk.",Accepted,,H,IOPI,316131,,"Bot. Not.","122: 85","","1969",
kew-316132,A,Juncaceae,,Luzula,,"acutifolia",subsp.,"acutifolia","",Synonym,,L,IOPI,316132,,"Unknown","","","",kew-316131
kew-316134,A,Juncaceae,,Luzula,,"africana",,"","Drège ex Steud.",Accepted,,H,IOPI,316134,,"Syn. Pl. Glumac.","2: 294","","1855",
kew-316135,A,Juncaceae,,Luzula,,"albida",,"","(Hoffm.) DC.",Synonym,,H,IOPI,316135,443693-1,"Fl. Franç.","ed. 3, 3: 159","","1805",kew-316453
kew-341443,A,Juncaceae,,Luzula,,"albida",var.,"alpigena","(Schur) Nyman",Synonym,,L,IOPI,341443,,"Consp. Fl. Eur.","751","","1882",kew-316458
kew-316136,A,Juncaceae,,Luzula,,"albida",var.,"cuprina","Rochel",Synonym,Invalid,L,IOPI,316136,,"Pl. Banat. Rar.","3: 27","","1828",kew-316458
kew-316137,A,Juncaceae,,Luzula,,"albida",var.,"erythranthema","Wallr.",Synonym,,L,IOPI,316137,,"Sched. Crit.","1: 150.","","1822",kew-316458
kew-316138,A,Juncaceae,,Luzula,,"albida",var.,"fuliginosa","(Asch.) Beck",Synonym,,L,IOPI,316138,,"Fl. Nieder-Österreich","1: 159","","1890",kew-316458
kew-316139,A,Juncaceae,,Luzula,,"albida",var.,"leucanthema","Wallr.",Synonym,,L,IOPI,316139,,"Sched. Crit.","1: 150","","1822",kew-316453
kew-316140,A,Juncaceae,,Luzula,,"albida",var.,"macrantha","Beck",Synonym,,L,IOPI,316140,,"Fl. Nieder-Österreich","1: 159","","1890",kew-316453
kew-316142,A,Juncaceae,,Luzula,,"albida",var.,"parviflora","Döll",Synonym,,L,IOPI,316142,,"Fl. Baden","1: 323","","1857",kew-316453
kew-316143,A,Juncaceae,,Luzula,,"albida",var.,"rubella","Hoppe ex Mert. & W.D.J.Koch",Synonym,,L,IOPI,316143,,"Deutschl. Fl.","ed. 3, 2: 599","","1826",kew-316458
kew-316145,A,Juncaceae,,Luzula,,"albida",var.,"versicolor","Bluff & Fingerh.",Synonym,,L,IOPI,316145,,"Comp. Fl. German.","1: 443","","1825",kew-316458
tro-16900507,A,Juncaceae,,Luzula,,"alopecuroides",,"","Desv.",Accepted,,M,TRO,16900507,,"J. Bot. (Desvaux)","1: 159","159","1808",
kew-316146,A,Juncaceae,,Luzula,,"alopecurus",,"","Desv.",Accepted,,H,IOPI,316146,146142-2,"J. Bot. (Desvaux)","1: 159","","1808",
kew-316147,A,Juncaceae,,Luzula,,"alpestris",,"","H.Nordensk.",Accepted,,H,IOPI,316147,,"Bot. Not.","122: 84","","1969",
kew-316148,A,Juncaceae,,Luzula,,"alpigena",,"","Schur",Synonym,,H,IOPI,316148,443699-1,"Enum. Pl. Transsilv.","681","","1866",kew-316458
kew-316149,A,Juncaceae,,Luzula,,"alpina",,"","Hoppe",Accepted,,H,IOPI,316149,,"Deutschl. Fl.","18","","1839",
kew-316150,A,Juncaceae,,Luzula,,"alpinopilosa",,"","(Chaix) Breistr.",Accepted,,H,IOPI,316150,,"Bull. Soc. Sci. Isère","61: 609","","1947",
kew-316151,A,Juncaceae,,Luzula,,"alpinopilosa",subsp.,"alpinopilosa","",Synonym,,L,IOPI,316151,,"Unknown","","","",kew-316150
kew-316152,A,Juncaceae,,Luzula,,"alpinopilosa",subsp.,"candollei","(E.Mey.) Rothm.",Synonym,,L,IOPI,316152,,"Feddes Repert. Spec. Nov. Regni Veg.","67: 4","","1963",kew-316150
kew-316153,A,Juncaceae,,Luzula,,"alpinopilosa",subsp.,"deflexa","(Kožuharov) Kirschner",Accepted,,L,IOPI,316153,20003356-1,"Taxon","50: 1109","","2001",
kew-316154,A,Juncaceae,,Luzula,,"alpinopilosa",subsp.,"obscura","S.E.Fröhner",Accepted,,L,IOPI,316154,,"Preslia","40: 426","","1968",
tro-16901011,A,Juncaceae,,Luzula,,"alpinopilosa",subsp.,"obscura","A. Froehner",Synonym,,L,TRO,16901011,,"","","","",kew-316154
kew-316156,A,Juncaceae,,Luzula,,"althii",,"","Herbich",Synonym,,H,IOPI,316156,443702-1,"Select. Pl. Galic.","12","","1836",kew-316741
kew-316157,A,Juncaceae,,Luzula,,"ambigua",,"","Sóo",Synonym,,H,IOPI,316157,,"Acta Bot. Acad. Sci. Hung.","16: 367","","1971",kew-316484
kew-316158,A,Juncaceae,,Luzula,,"angustifolia",,"","Poir.",Synonym,,H,IOPI,316158,,"Encycl.","Suppl. 3: 530","","1813",kew-315413
kew-316159,A,Juncaceae,,Luzula,,"angustifolia",,"","(Roth) Wender.",Synonym,Illegitimate,H,IOPI,316159,,"Beitr. Fl. Hess.","36","","1823",kew-316453
kew-316160,A,Juncaceae,,Luzula,,"angustifolia",,"","K.Koch",Synonym,Illegitimate,H,IOPI,316160,443707-1,"Linnaea","21: 625","","1848",kew-316734
