﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2706602,A,Rhamnaceae,,Ceanothus,,"africanus",,"","L.",Unresolved,,L,WCSP (in review),,716748-1,"Sp. Pl.","196","","1753",tro-27500486
kew-2706603,A,Rhamnaceae,,Ceanothus,,"alamanii",,"","DC.",Synonym,,M,WCSP (in review),,716749-1,"Prodr.","2: 31","","1825",kew-2731515
kew-2706604,A,Rhamnaceae,,Ceanothus,,"americanus",,"","L.",Accepted,,M,WCSP (in review),,319138-2,"Sp. Pl.","195","","1753",
tro-27500822,A,Rhamnaceae,,Ceanothus,,"americanus",var.,"americanus","",Synonym,,L,TRO,27500822,,"","","","",kew-2706604
kew-2706605,A,Rhamnaceae,,Ceanothus,,"americanus",var.,"glaber","Alph.Wood",Synonym,,L,WCSP (in review),,50634-2,"Class-book Bot.","ed. 2b: 291","","1861",kew-2706604
kew-2706606,A,Rhamnaceae,,Ceanothus,,"americanus",var.,"herbaceus","(Raf.) Torr. & A.Gray",Synonym,,L,WCSP (in review),,50635-2,"Fl. N. Amer.","1: 264","","1838",kew-2706739
kew-2706607,A,Rhamnaceae,,Ceanothus,,"americanus",var.,"intermedius","(Pursh) Torr. & A.Gray",Synonym,,L,WCSP (in review),,,"Syn. Fl. N. Amer.","1(1): 410","","1897",kew-2706604
kew-2706608,A,Rhamnaceae,,Ceanothus,,"americanus",var.,"pitcheri","Torr. & A.Gray",Synonym,,L,WCSP (in review),,,"Fl. N. Amer.","1: 264","","1838",kew-2706604
kew-2706609,A,Rhamnaceae,,Ceanothus,,"andersonii",,"","Parry",Synonym,,M,WCSP (in review),,50637-2,"Proc. Davenport Acad. Nat. Sci.","5: 172","","1889",kew-2706754
kew-2706610,A,Rhamnaceae,,Ceanothus,,"arborescens",,"","Mill.",Synonym,,M,WCSP (in review),,716753-1,"Gard. Dict. ed. 8","3","","1768",kew-2731457
kew-2706611,A,Rhamnaceae,,Ceanothus,,"arboreus",,"","Greene",Accepted,,M,WCSP (in review),,50639-2,"Bull. Calif. Acad. Sci.","2: 144","","1886",
kew-2706612,A,Rhamnaceae,,Ceanothus,,"arboreus",var.,"glaber","Jeps.",Synonym,,L,WCSP (in review),,50640-2,"Man. Fl. Pl. Calif.","619","","1925",kew-2706611
kew-2706613,A,Rhamnaceae,,Ceanothus,×,"arcuatus",,"","McMinn",Accepted,,M,WCSP (in review),,50641-2,"Ceanothus","247","","1942",
kew-2706614,A,Rhamnaceae,,Ceanothus,×,"arnoldii",,"","Dippel",Unresolved,,L,WCSP (in review),,716756-1,"Handb. Laubholzk.","2: 536","","1891",
kew-2898699,A,Rhamnaceae,,Ceanothus,×,"arnouldii",,"","K.Koch",Synonym,Invalid,L,WCSP (in review),,60454903-2,"Wochenschr. Vereines Beford. Gartenbaues Konigl. Preuss. Staaten","14: 151","","1871",kew-2706666
kew-2706615,A,Rhamnaceae,,Ceanothus,,"asiaticus",,"","L.",Synonym,,M,WCSP (in review),,716758-1,"Sp. Pl.","196","","1753",kew-2731459
kew-2706616,A,Rhamnaceae,,Ceanothus,,"atropurpureus",,"","Raf.",Unresolved,,L,WCSP (in review),,716759-1,"New Fl.","3: 56","","1838",
kew-2706617,A,Rhamnaceae,,Ceanothus,,"australis",,"","Rose",Synonym,,M,WCSP (in review),,50642-2,"Contr. U. S. Natl. Herb.","12: 283","","1909",kew-2706725
kew-2706618,A,Rhamnaceae,,Ceanothus,,"austromontanus",,"","Abrams",Synonym,,M,WCSP (in review),,50643-2,"Bull. New York Bot. Gard.","6: 412","","1910",kew-2706702
kew-2706619,A,Rhamnaceae,,Ceanothus,,"axillaris",,"","Carrière",Synonym,,M,WCSP (in review),,716762-1,"Rev. Hort.","48: 87","","1876",kew-2706631
kew-2706620,A,Rhamnaceae,,Ceanothus,,"azureus",,"","Desf.",Synonym,,M,WCSP (in review),,716764-1,"Tabl. École Bot.","ed. 2: 232","","1815",kew-2706631
kew-2706621,A,Rhamnaceae,,Ceanothus,,"azureus",,"","Kellogg",Synonym,,M,WCSP (in review),,716763-1,"Proc. Calif. Acad. Sci.","1: 55","","1855",kew-2706908
kew-2706622,A,Rhamnaceae,,Ceanothus,,"azureus",var.,"parvifolius","S.Watson",Synonym,,L,WCSP (in review),,50644-2,"Proc. Amer. Acad. Arts","23: 270","","1888",kew-2706813
kew-2706623,A,Rhamnaceae,,Ceanothus,×,"bakeri",,"","Greene ex McMinn",Accepted,,M,WCSP (in review),,716765-1,"Ceanothus","276","","1942",
