﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-4100591,A,Brassicaceae,,Physaria,,"acutifolia",,"","Rydb.",Accepted,,M,TRO,4100591,195553-2,"Bull. Torrey Bot. Club","28(5): 279–280","279","1901",
tro-50129671,A,Brassicaceae,,Physaria,,"acutifolia",var.,"acutifolia","",Synonym,,L,TRO,50129671,,"","","","",tro-4100591
tro-4103084,A,Brassicaceae,,Physaria,,"acutifolia",var.,"purpurea","S.L. Welsh & Reveal",Synonym,,L,TRO,4103084,879296-1,"Great Basin Naturalist","37(3): 345","345","1977",tro-50129754
tro-50265106,A,Brassicaceae,,Physaria,,"acutifolia",var.,"repanda","(Rollins) S.L. Welsh",Synonym,,L,TRO,50265106,60437333-2,"Utah Fl. (ed. 3)","287","287","2003",tro-50129754
tro-4102067,A,Brassicaceae,,Physaria,,"acutifolia",var.,"stylosa","(Rollins) S.L. Welsh",Synonym,,L,TRO,4102067,952790-1,"Great Basin Naturalist","46(2): 255","255","1986",tro-4100591
tro-4100955,A,Brassicaceae,,Physaria,,"alpestris",,"","Suksd.",Accepted,,M,TRO,4100955,195554-2,"W. Amer. Sci.","15: 58","58","1906",
tro-4103082,A,Brassicaceae,,Physaria,,"alpina",,"","Rollins",Accepted,,M,TRO,4103082,195555-2,"Brittonia","33(3): 339–341","339","1981",
tro-50221271,A,Brassicaceae,,Physaria,,"angustifolia",,"","(Nutt. ex Torr. & A. Gray) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221271,20008485-1,"Novon","12(3): 321","321","2002",
tro-50221273,A,Brassicaceae,,Physaria,,"arctica",,"","(Wormsk. ex Hornem.) O'Kane & Al-Shehbaz",Synonym,,M,TRO,50221273,20008492-1,"Novon","12(3): 321","321","2002",kew-2338771
tro-50221274,A,Brassicaceae,,Physaria,,"arenosa",,"","(Richardson) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221274,20008493-1,"Novon","12(3): 321","321","2002",
tro-50221276,A,Brassicaceae,,Physaria,,"arenosa",subsp.,"arenosa","",Synonym,,L,TRO,50221276,,"","","","2002",tro-50221274
tro-50221275,A,Brassicaceae,,Physaria,,"arenosa",subsp.,"argillosa","(Rollins & E.A. Shaw) O'Kane & Al-Shehbaz",Accepted,,L,TRO,50221275,20008494-1,"Novon","12(3): 321","321","2002",
tro-50221277,A,Brassicaceae,,Physaria,,"argentea",,"","(S. Schauer) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221277,20008495-1,"Novon","12(3): 321","321","2002",
tro-50221278,A,Brassicaceae,,Physaria,,"argyraea",,"","(A. Gray) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221278,20008496-1,"Novon","12(3): 321","321","2002",
tro-50221281,A,Brassicaceae,,Physaria,,"argyraea",subsp.,"argyraea","",Synonym,,L,TRO,50221281,,"","","","2002",tro-50221278
tro-50221279,A,Brassicaceae,,Physaria,,"argyraea",subsp.,"diffusa","(Rollins) O'Kane & Al-Shehbaz",Accepted,,L,TRO,50221279,20008497-1,"Novon","12(3): 321","321","2002",
tro-50221282,A,Brassicaceae,,Physaria,,"arizonica",,"","(S. Watson) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221282,20008516-1,"Novon","12(3): 321","321","2002",
tro-50317325,A,Brassicaceae,,Physaria,,"arizonica",var.,"andrusensis","N.D. Atwood, S.L. Welsh & L.C. Higgins",Synonym,,L,TRO,50317325,77092608-1,"Rhodora","109(940): 402–405, f. 3","402","2007",tro-50221282
tro-50221284,A,Brassicaceae,,Physaria,,"aurea",,"","(Wooton) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221284,20008517-1,"Novon","12(3): 322","322","2002",
tro-4104941,A,Brassicaceae,,Physaria,,"australis",,"","(Payson) Rollins",Synonym,,M,TRO,4104941,195556-2,"Rhodora","41(489): 408–409","408","1939",tro-4100591
tro-50106196,A,Brassicaceae,,Physaria,,"bellii",,"","G.A. Mulligan",Accepted,,M,TRO,50106196,195557-2,"Canad. J. Bot.","44(12): 1662–1663, f. 1, pl. 1, f. 3","1662","1966",
tro-50221286,A,Brassicaceae,,Physaria,,"berlandieri",,"","(S. Watson) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221286,20008520-1,"Novon","12(3): 322","322","2002",
tro-4102926,A,Brassicaceae,,Physaria,,"brassicoides",,"","Rydb.",Accepted,,M,TRO,4102926,195558-2,"Bull. Torrey Bot. Club","29(4): 237","237","1902",
tro-50221287,A,Brassicaceae,,Physaria,,"calcicola",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221287,20008524-1,"Novon","12(3): 322","322","2002",
tro-50221288,A,Brassicaceae,,Physaria,,"calderi",,"","(G.A. Mulligan & A.E. Porsild) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221288,20008526-1,"Novon","12(3): 322","322","2002",
tro-50221293,A,Brassicaceae,,Physaria,,"carinata",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221293,20008528-1,"Novon","12(3): 322","322","2002",
tro-50309238,A,Brassicaceae,,Physaria,,"carinata",subsp.,"carinata","",Synonym,,L,TRO,50309238,,"","","","2007",tro-50221293
tro-50309239,A,Brassicaceae,,Physaria,,"carinata",subsp.,"paysonii","(Rollins) O'Kane",Accepted,,L,TRO,50309239,77084359-1,"Novon","17(3): 379","379","2007",
