﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-2731826,A,Compositae,,Ligularia,,"abacanica",,"","Pojark.",Unresolved,,L,TRO,2731826,,"","","","",
gcc-88283,A,Compositae,,Ligularia,,"abakanica",,"","Pojark.",Accepted,,M,TICA,BD06472E-DEE0-4D30-A3FA-7F15AFFA56E6,,"""Fl. URSS xxvi. 810, 887 (1961).""","","","1961",
gcc-31977,A,Compositae,,Ligularia,,"achyrotricha",,"","(Diels) Ling",Accepted,,M,TICA,2F8E05C4-EB36-4860-B22F-3B3ABF8AC8C7,230686-1,"Contr. Inst. Bot. Natl. Acad. Peiping 5: 4","","4","1937",
gcc-120348,A,Compositae,,Ligularia,,"afghanica",,"","Pojark.",Accepted,,M,TICA,7A3A1DE7-F09B-42D7-894C-C74FEBE2B5AE,,"""in Not. Syst. Herb. Inst. Bot. Acad. Sci. URSS, xii. 312 (1950).""","","","1950",
gcc-24522,A,Compositae,,Ligularia,,"alatipes",,"","Hand.-Mazz.",Accepted,,M,TICA,0B28EE0E-4A8B-4FA5-BF67-2D475797ECAF,,"Bot. Jahrb. Syst. lxix. 132 (1938).","","","1938",
gcc-135468,A,Compositae,,Ligularia,,"alpigena",,"","Pojark.",Accepted,,M,TICA,1A041B6B-5A49-4693-9F75-EA1421344A25,230689-1,"""in Not. Syst. Herb. Inst. Bot. Acad. Sci. URSS, xii. 313 (1950).""","","313","1950",
gcc-134374,A,Compositae,,Ligularia,,"altaica",,"","DC.",Accepted,,M,TICA,D9F8880B-6122-4862-B7F8-E7ABB3385211,,"Prodr. (DC.) 6: 315","","315","1837",
gcc-103725,A,Compositae,,Ligularia,,"alticola",,"","Vorosch.",Accepted,,M,TICA,D706FCF3-BABE-4260-A1A2-A1E39E9A46AA,,"Byull. Moskovsk. Obshch. Isp. Prir. Otd. Biol. 83(5): 118 (1978).","","118","1978",
gcc-112391,A,Compositae,,Ligularia,,"altissima",,"","Pojark.",Accepted,,M,TICA,732D1916-AD6A-4327-9933-B5528172D0CE,,"""in Not. Syst. Herb. Inst. Bot. Acad. Sci. URSS, xii. 315 (1950).""","","","1950",
gcc-94969,A,Compositae,,Ligularia,,"amplectens",,"","(A.Gray) W.A.Weber",Synonym,,M,TICA,051725F3-CA12-4B15-8961-8E3A77F00917,140018-2,"","","321","1973",gcc-48878
gcc-145562,A,Compositae,,Ligularia,,"amplectens",var.,"amplectens","",Synonym,,L,TICA,3284E44F-C088-41BC-AE64-068F41D16158,,"","","","",gcc-48878
gcc-72496,A,Compositae,,Ligularia,,"amplectens",var.,"holmii","(Greene) Dorn",Synonym,,L,TICA,8B5BA7EB-28D1-4434-B2BD-FE5AD600792D,1079495-2,"""Vasc. Pl. Wyoming, ed. 3 375. 2001""","","375","2001",gcc-22036
gcc-20878,A,Compositae,,Ligularia,,"amplexicaulis",,"","DC.",Accepted,,L,TICA,6B91F912-40CB-441E-9ABC-2699AB35E567,230693-1,"","","314","1838",
gcc-149624,A,Compositae,,Ligularia,,"amplexicaulis",var.,"amplexicaulis","",Synonym,,L,TICA,21C181FA-AD0F-4C65-9F61-5CE6105C31DD,,"","","","",gcc-20878
gcc-76534,A,Compositae,,Ligularia,,"angusta",,"","(Nakai) Kitam.",Accepted,,M,TICA,59CF9E97-F00B-4A59-973C-64EBF4B3338B,230694-1,"","","117","1940",
gcc-39385,A,Compositae,,Ligularia,,"angustiligulata",,"","Chang",Unresolved,,L,TICA,F2213AAB-9BBC-4A2D-BD13-49184AA7BBBE,230695-1,"Acta Phytotax. Sin. i. 316 (1951).","","","1951",gcc-127710
gcc-139924,A,Compositae,,Ligularia,,"anoleuca",,"","Hand.-Mazz.",Accepted,,M,TICA,DE0EB37A-C49C-4E10-8313-F3C9A68F75F2,,"Bot. Jahrb. Syst. lxix. 136 (1938).","","","1938",
gcc-120600,A,Compositae,,Ligularia,,"aphanoglossa",,"","Hand.-Mazz.",Synonym,,M,TICA,81203D9C-8E2B-435E-BCAB-C7F04A6A5FF4,,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1925, lxii. 13.""","","","1925",gcc-120977
gcc-11061,A,Compositae,,Ligularia,,"araneosa",,"","DC.",Unresolved,,L,TICA,6A159BC4-1AE5-42E6-AFD4-14B0C1EF4FDA,230698-1,"Prodr. (DC.) 6: 314","","314","1838",
gcc-121699,A,Compositae,,Ligularia,,"arctica",,"","Pojark.",Accepted,,M,TICA,E3CD3F87-9371-4965-9680-CA5C3EC56810,,"","","","1961",
gcc-107818,A,Compositae,,Ligularia,,"arnicoides",,"","DC. ex Royle",Synonym,,M,TICA,C71A6F58-181A-448D-A2D5-AAF8218740F3,,"""Ill. Bot. Himal. Mts. 1: 251, t. 60, f. 2. 1836""","","","",gcc-16958
gcc-136741,A,Compositae,,Ligularia,,"arnicoides",,"","DC.",Unresolved,,L,TICA,58ECA5B2-E2B6-40FB-8EC4-ECE3CC5A6396,230700-1,"Prodr. (DC.) 6: 314","","314","1838",
gcc-155467,A,Compositae,,Ligularia,,"arnicoides",var.,"arnicoides","",Synonym,,L,TICA,67BC42DB-9CE0-4E15-9645-D8EA6654BE44,,"","","","",gcc-16958
gcc-59400,A,Compositae,,Ligularia,,"arnicoides",var.,"glabra","DC.",Synonym,,L,TICA,B0533530-1E13-47E5-A96F-96248FA7F0C9,,"Prodromus Systematis Naturalis Regni Vegetabilis 6:","","314","1838",gcc-134207
gcc-11607,A,Compositae,,Ligularia,,"atkinsonii",,"","(C.B.Clarke) S.W.Liu",Accepted,,M,TICA,62F2345E-4789-4E4F-836E-15A4A44BD250,,"""in Acta Biol. Plateau Sin., 7: 31 (1987 publ. 1988):.""","","31","",
gcc-127208,A,Compositae,,Ligularia,,"atroviolacea",,"","(Franch.) Hand.-Mazz.",Accepted,,M,TICA,509435E9-E349-45F9-A03E-D71EFD374AFA,,"Bot. Jahrb. Syst. lxix. 109 (1938)","","","1938",
gcc-124972,A,Compositae,,Ligularia,,"aucheri",,"","DC.",Unresolved,,L,TICA,64A40B34-5878-4F2D-A4B6-D1F7398C1962,230702-1,"Prodr. (DC.) 7(1): 300","","300","1838",
gcc-75811,A,Compositae,,Ligularia,,"auriculata",,"","Turcz. ex DC.",Unresolved,,L,TICA,5853EA74-BEA6-4F21-AB07-634C2EBBD917,230703-1,"Prodr. (DC.) 6: 329","","329","1838",
gcc-141843,A,Compositae,,Ligularia,,"biceps",,"","Kitag.",Accepted,,M,TICA,CB0E80DB-E41C-45B1-97D4-F85740ECDDBF,,"""J. Jap. Bot. xvii. 239 (1942); et in Journ. Jap. Bot. xxi. 141 (1947),descr. ampl. et emend.""","","","",
gcc-94957,A,Compositae,,Ligularia,,"bigelovii",,"","(A.Gray) W.A.Weber",Synonym,,M,TICA,E15B3DC9-5838-4929-9CEB-8E342C3F167A,140019-2,"","","321","1973",gcc-96808
gcc-157250,A,Compositae,,Ligularia,,"bigelovii",var.,"bigelovii","",Synonym,,L,TICA,D6018EAB-3277-47DB-AFAC-FE195DA84042,,"","","","",gcc-96808
gcc-72308,A,Compositae,,Ligularia,,"bigelovii",subsp.,"bigelovii","",Synonym,,L,TICA,136380F9-4BD1-4AFA-9FD4-FCE9F889F40A,,"","","","1973",gcc-96808
gcc-57309,A,Compositae,,Ligularia,,"bigelovii",var.,"hallii","(A.Gray) Dorn",Synonym,,L,TICA,6FDE3516-0D7F-49E8-8D76-855F404FEB2C,1148962-2,"""Vasc. Pl. Wyoming, ed. 3 375. 2001""","","375","2001",gcc-56583
gcc-65103,A,Compositae,,Ligularia,,"bigelovii",subsp.,"hallii","(A.Gray) W.A.Weber",Synonym,,L,TICA,9A58B25D-1B6B-4C69-9642-C3EFA23DFB09,140020-2,"","","321","1973",gcc-56583
gcc-117856,A,Compositae,,Ligularia,,"botryodes",,"","(C.Winkl.) Hand.-Mazz.",Accepted,,M,TICA,C7EF436D-4616-40B9-8D70-C1990F7B4673,,"""Acta Horti Gothob. 1937-8, xii. 303 (1938); et in Engl. Jahrb. lxix. 126(1938)""","","126","1938",
gcc-91721,A,Compositae,,Ligularia,,"brachyphylla",,"","Hand.-Mazz.",Synonym,,M,TICA,BC435A58-E890-4A02-954A-86F9812C803C,,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1923, lx. 100 (1924).""","","","1923",gcc-116060
gcc-116333,A,Compositae,,Ligularia,,"brassicoides",,"","Hand.-Mazz.",Accepted,,M,TICA,2E80ED69-938B-4977-BE03-BE2C0F54B39A,,"Bot. Jahrb. Syst. lxix. 118 (1938).","","","1938",
gcc-48936,A,Compositae,,Ligularia,,"bucovinensis",,"","Nakai",Accepted,,M,TICA,64CA6812-9F55-4982-B46A-5AA14A440E5E,,"","","","1944",
tro-100378181,A,Compositae,,Ligularia,,"bungei",,"","(Franch.) Popov",Synonym,,M,TRO,100378181,,"","","","",gcc-112615
gcc-23467,A,Compositae,,Ligularia,,"cacaliiformis",,"","(Lam.) Nakai",Accepted,,M,TICA,69366C6B-53CD-418C-A349-2B6E813682BA,230710-1,"J. Jap. Bot. xx. 136 (1944).","","xx. 136","1944",
gcc-104934,A,Compositae,,Ligularia,,"caloxantha",,"","(Diels) Hand.-Mazz.",Accepted,,M,TICA,207F6CDD-59D6-4B56-BAD6-A48DA507F688,,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1923, lx. 101 (1924), in obs.""","","","1923",
gcc-11136,A,Compositae,,Ligularia,,"calthifolia",,"","Maxim.",Accepted,,M,TICA,5A5E542A-CC91-4054-9A2A-14D17E6B1CE1,,"in Bull. Acad. Petersb. xv. (1871) 374","","374","",
kew-2338025,A,Compositae,,Ligularia,,"canescens",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),,374463-1,"Enum. Pl. Afric. Austral.","69","","1835",
gcc-52295,A,Compositae,,Ligularia,,"carpatica",,"","(""Schott, Nyman & Kotschy"") Pojark.",Accepted,,M,TICA,8FAD8FDB-71EF-4078-AF8E-60FE184C0C82,230713-1,"","","848","1961",
gcc-24699,A,Compositae,,Ligularia,,"caucasica",,"","(M. Bieb.) G.Don",Synonym,,M,TICA,00A553C5-AC09-4D11-A36F-2D9DEE8F1F4C,230714-1,"","","382","1839",gcc-144726
gcc-26282,A,Compositae,,Ligularia,,"cebennensis",,"","Rouy",Unresolved,,L,TICA,44E25AA4-B78B-4BAD-B0F4-309828AC3313,230715-1,"""Fl. France (Rouy) 8: 312, in syn.""","","312","1903",
gcc-137770,A,Compositae,,Ligularia,,"chalybea",,"","S.W.Liu",Accepted,,M,TICA,DAC11670-40F5-4E84-BA4C-EF28B091AA7F,,"""Bull. Bot. Res., Harbin 5(4): 73""","","","1985",
tro-50195396,_,,,Ligularia,,"changiana",,"","S.W. Liu ex Y.L. Chen & X.Y. Li",Unresolved,,L,TRO,50195396,,"Vasc. Pl. Hengduan Mountains","2: 2071","2071","1994",
gcc-115028,A,Compositae,,Ligularia,,"changiana",,"","S.W.Liu ex Y.L.Chen & Z.Yu Li",Unresolved,,L,TICA,8D598452-CC68-4FEC-B4AF-BB34B063CB9F,979207-1,"""Vasc. Pl. Hengduan Mount. 2: 2071 (1994), nom. nov.:""","","2071","1994",
gcc-33956,A,Compositae,,Ligularia,,"chekiangensis",,"","Kitam.",Accepted,,M,TICA,A1E86D05-E7D1-4CE7-8B6B-3EF8482C1E1C,,"J. Jap. Bot. xxi. 53 (1947).","","","1947",
gcc-4201,A,Compositae,,Ligularia,,"chimiliensis",,"","C.C.Chang",Accepted,,L,TICA,84042DD3-DD78-4533-A208-07D091CAD8A8,230717-1,"Bull. Fan Mem. Inst. Biol. Bot. 6: 63","","","1935",
gcc-130440,A,Compositae,,Ligularia,,"clivorum",,"","Maxim.",Synonym,,M,TICA,28D5CBC0-284C-4B34-A45D-DE8E9B80FCB3,,"","","","1870",gcc-19743
gcc-29114,A,Compositae,,Ligularia,,"confertiflora",,"","C.C.Chang",Accepted,,M,TICA,CB7052F6-9A37-422D-8A1F-35D0906ACE09,,"Bull. Fan Mem. Inst. Biol. Bot. 6: 63","","","1935",
gcc-135828,A,Compositae,,Ligularia,,"coreana",,"","Nakai",Accepted,,M,TICA,3FA5A8C0-0DDF-4493-A5A3-EACC32949FE0,230720-1,"""Bot. Mag. (Tokyo) 1915, xxix. 10.""","","xxix. 10.","1915",
