﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2801947,A,Papaveraceae,,Eschscholzia,,"absinthiifolia",,"","Greene",Synonym,,M,WCSP (in review),,97201-2,"Pittonia","5: 239","","1905",kew-2801972
kew-2801948,A,Papaveraceae,,Eschscholzia,,"alcicornis",,"","Greene",Synonym,,M,WCSP (in review),,97202-2,"Pittonia","5: 273","","1905",kew-2802042
kew-2801949,A,Papaveraceae,,Eschscholzia,,"aliena",,"","Greene",Synonym,,M,WCSP (in review),,97203-2,"Pittonia","5: 260","","1905",kew-2801979
kew-2801950,A,Papaveraceae,,Eschscholzia,,"ambigua",,"","Greene",Synonym,,M,WCSP (in review),,97204-2,"Fl. Francisc.","286","","1892",kew-2801972
kew-2801951,A,Papaveraceae,,Eschscholzia,,"angularis",,"","Greene",Synonym,,M,WCSP (in review),,97205-2,"Pittonia","5: 238","","1905",kew-2801972
kew-2801952,A,Papaveraceae,,Eschscholzia,,"apiculata",,"","Greene",Synonym,,M,WCSP (in review),,672726-1,"Pittonia","5: 235","","1905",kew-2801972
kew-2801953,A,Papaveraceae,,Eschscholzia,,"arizonica",,"","Greene",Unresolved,,L,WCSP (in review),,97206-2,"Pittonia","5: 261","","1905",
kew-2801954,A,Papaveraceae,,Eschscholzia,,"arvensis",,"","Greene",Synonym,,M,WCSP (in review),,672728-1,"Pittonia","5: 253","","1905",kew-2801979
kew-2801955,A,Papaveraceae,,Eschscholzia,,"arvensis",var.,"dilatata","Greene",Synonym,,L,WCSP (in review),,97207-2,"Pittonia","5: 253","","1905",kew-2801979
kew-2801956,A,Papaveraceae,,Eschscholzia,,"arvensis",var.,"orthodichasialis","Fedde",Synonym,,L,WCSP (in review),,97208-2,"Repert. Spec. Nov. Regni Veg.","3: 105","","1906",kew-2801979
kew-2801957,A,Papaveraceae,,Eschscholzia,,"asprella",,"","Greene",Synonym,,M,WCSP (in review),,97209-2,"Pittonia","5: 272","","1905",kew-2802042
kew-2801958,A,Papaveraceae,,Eschscholzia,,"austinae",,"","Greene",Synonym,,M,WCSP (in review),,672730-1,"Bull. Calif. Acad. Sci.","1(3): 69","","1885",kew-2801968
kew-2801959,A,Papaveraceae,,Eschscholzia,,"australis",,"","Greene",Unresolved,,L,WCSP (in review),,97210-2,"Pittonia","5: 249","","1905",
kew-2801960,A,Papaveraceae,,Eschscholzia,,"bakeri",,"","Greene",Synonym,,M,WCSP (in review),,97211-2,"Pittonia","5: 284","","1905",kew-2801968
kew-2801961,A,Papaveraceae,,Eschscholzia,,"benedicta",,"","Greene",Synonym,,M,WCSP (in review),,97212-2,"Pittonia","5: 228","","1905",kew-2801972
kew-2801962,A,Papaveraceae,,Eschscholzia,,"bernardina",,"","Greene",Synonym,,M,WCSP (in review),,97213-2,"Pittonia","5: 255","","1905",kew-2801972
kew-2801963,A,Papaveraceae,,Eschscholzia,,"bernardina",var.,"coarctata","Fedde",Synonym,,L,WCSP (in review),,97214-2,"Repert. Spec. Nov. Regni Veg.","3: 183","","1906",kew-2801972
kew-2801964,A,Papaveraceae,,Eschscholzia,,"bicornuta",,"","Greene",Unresolved,,L,WCSP (in review),,97215-2,"Pittonia","5: 249","","1905",
kew-2801965,A,Papaveraceae,,Eschscholzia,,"biolettii",,"","Greene",Synonym,,M,WCSP (in review),,97216-2,"Pittonia","5: 232","","1905",kew-2801972
kew-2801966,A,Papaveraceae,,Eschscholzia,,"biternata",,"","Greene",Synonym,,M,WCSP (in review),,97217-2,"Pittonia","5: 271","","1905",kew-2801968
kew-2801967,A,Papaveraceae,,Eschscholzia,,"brandegeei",,"","Greene",Synonym,,M,WCSP (in review),,672738-1,"Pittonia","5: 248","","1905",kew-2801972
kew-2801968,A,Papaveraceae,,Eschscholzia,,"caespitosa",,"","Benth.",Accepted,,M,WCSP (in review),,672739-1,"Trans. Hort. Soc. London","II, 1: 408","","1834 publ. 1835",
tro-24000275,A,Papaveraceae,,Eschscholzia,,"caespitosa",var.,"caespitosa","",Synonym,,L,TRO,24000275,,"","","","",kew-2801968
tro-24000309,A,Papaveraceae,,Eschscholzia,,"caespitosa",subsp.,"caespitosa","",Synonym,,L,TRO,24000309,,"","","","",kew-2801968
kew-2801969,A,Papaveraceae,,Eschscholzia,,"caespitosa",var.,"hypecoides","(Benth.) A.Gray",Synonym,,L,WCSP (in review),,97219-2,"Proc. Amer. Acad. Arts","22: 272","","1887",kew-2802035
kew-2801970,A,Papaveraceae,,Eschscholzia,,"caespitosa",subsp.,"kernensis","Munz",Synonym,,L,WCSP (in review),,276897-2,"Aliso","4: 90","","1958",kew-2802045
kew-2801971,A,Papaveraceae,,Eschscholzia,,"caespitosa",var.,"rhombipetala","(Greene) Jeps.",Synonym,,L,WCSP (in review),,97221-2,"Fl. Calif.","1: 574","","1922",kew-2802100
kew-2801972,A,Papaveraceae,,Eschscholzia,,"californica",,"","Cham.",Accepted,,M,WCSP (in review),,672740-1,"Horae Phys. Berol.","74","","1820",
kew-2801973,A,Papaveraceae,,Eschscholzia,,"californica",var.,"ambigua","(Greene) Jeps.",Synonym,,L,WCSP (in review),,97222-2,"Fl. W. Calif.","208","","1901",kew-2801972
tro-24000276,A,Papaveraceae,,Eschscholzia,,"californica",var.,"californica","",Synonym,,L,TRO,24000276,,"","","","",kew-2801972
kew-2801974,A,Papaveraceae,,Eschscholzia,,"californica",var.,"compacta","(Lindl.) Jeps.",Synonym,,L,WCSP (in review),,97223-2,"Fl. W. Calif.","208","","1901",kew-2801972
kew-2801975,A,Papaveraceae,,Eschscholzia,,"californica",var.,"crocea","(Benth.) Jeps.",Synonym,,L,WCSP (in review),,97224-2,"Fl. W. Calif.","207","","1901",kew-2801972
kew-2801976,A,Papaveraceae,,Eschscholzia,,"californica",var.,"douglasii","(Hook. & Arn. ex Torr. & A.Gray) Jeps.",Synonym,,L,WCSP (in review),,97225-2,"Fl. W. Calif.","208","","1901",kew-2801972
kew-2801977,A,Papaveraceae,,Eschscholzia,,"californica",var.,"luxurians","Fedde",Synonym,,L,WCSP (in review),,97226-2,"Repert. Spec. Nov. Regni Veg.","3: 27","","1906",kew-2801972
kew-2801978,A,Papaveraceae,,Eschscholzia,,"californica",var.,"maritima","(Greene) Jeps.",Synonym,,L,WCSP (in review),,97227-2,"Fl. Calif.","1: 570","","1922",kew-2801972
kew-2801979,A,Papaveraceae,,Eschscholzia,,"californica",subsp.,"mexicana","(Greene) C.Clark",Accepted,,L,WCSP (in review),,1212588-2,"Syst. Bot.","3: 382","","1979",
kew-2801980,A,Papaveraceae,,Eschscholzia,,"californica",var.,"peninsularis","(Greene) Munz",Synonym,,L,WCSP (in review),,97228-2,"Man. S. Calif. Bot.","181","","1935",kew-2801972
