﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-433919,A,Poaceae,,Phragmites,,"altissimus",,"","(Benth.) Mabille",Synonym,,H,WCSP,433919,415907-1,"Rech. Pl. Corse","2: 39","","1869",kew-433924
tro-25534509,A,Poaceae,,Phragmites,,"altissimus",,"","(Benth.) Mabille ex Debeaux",Synonym,,M,TRO,25534509,,"Bull. Soc. Dauphin. Echange Pl.","7: 276","276","1880",kew-433921
kew-461378,A,Poaceae,,Phragmites,,"americanus",,"","(Saltonst., P.M.Peterson & Soreng) A.Haines",Unresolved,,L,WCSP,461378,60454852-2,"Stantec Bot. Notes","13(add.): 1","","2010",
tro-50050268,A,Poaceae,,Phragmites,,"aquehongensis",,"","Hollick",Unresolved,,L,TRO,50050268,,"Bull. Torrey Bot. Club","24(3): 122–124, pl. 298","122","1897",
kew-433920,A,Poaceae,,Phragmites,,"arundinaceus",,"","J.Allam. ex Munro",Synonym,Invalid,H,WCSP,433920,415908-1,"J. Proc. Linn. Soc., Bot.","6: 49","","1862",kew-433921
kew-433921,A,Poaceae,,Phragmites,,"australis",,"","(Cav.) Trin. ex Steud.",Accepted,,H,WCSP,433921,,"Nomencl. Bot.","ed. 2, 2: 324","","1841",
kew-433924,A,Poaceae,,Phragmites,,"australis",subsp.,"altissimus","(Benth.) Clayton",Accepted,,L,WCSP,433924,,"Taxon","17: 169","","1968",
kew-433931,A,Poaceae,,Phragmites,,"australis",var.,"altissimus","(Benth.) D.Rivera & M.A.Carreras",Synonym,,L,WCSP,433931,973534-1,"Anales Biol., Fac. Biol., Univ. Murcia","13: 27","","1987",kew-433924
kew-433925,A,Poaceae,,Phragmites,,"australis",subsp.,"americanus","Saltonst., P.M.Peterson & Soreng",Unresolved,,L,WCSP,433925,,"Sida","21: 690","","2004",kew-461378
tro-25527578,A,Poaceae,,Phragmites,,"australis",subsp.,"australis","",Synonym,,L,TRO,25527578,,"","","","",kew-433921
kew-433932,A,Poaceae,,Phragmites,,"australis",var.,"berlandieri","(E.Fourn.) C.F.Reed",Synonym,,L,WCSP,433932,282733-2,"Phytologia","63: 0","","1987",kew-433921
kew-433926,A,Poaceae,,Phragmites,,"australis",subsp.,"chrysanthus","(Mabille) Soják",Synonym,,L,WCSP,433926,921274-1,"Cas. Nár. Mus., Odd. Prír.","150: 140","","1982",kew-433924
tro-25550740,A,Poaceae,,Phragmites,,"australis",subsp.,"chrysanthus","(Mabille) Kerguélen",Synonym,,L,TRO,25550740,953383-1,"Lejeunia","120: 139","139","1987",kew-433924
kew-433933,A,Poaceae,,Phragmites,,"australis",var.,"flavescens","(Custer) Tzvelev",Synonym,,L,WCSP,433933,882698-1,"Zlaki SSSR","607","","1976",kew-433921
kew-433927,A,Poaceae,,Phragmites,,"australis",subsp.,"humilis","(De Not.) Kerguélen",Synonym,,L,WCSP,433927,882699-1,"Lejeunia","75: 235","","1975",kew-433921
kew-433934,A,Poaceae,,Phragmites,,"australis",var.,"humilis","(De Not.) Tzvelev",Synonym,,L,WCSP,433934,882700-1,"Zlaki SSSR","607","","1976",kew-433921
kew-433928,A,Poaceae,,Phragmites,,"australis",subsp.,"maritimus","(Mabille) Soó",Synonym,,L,WCSP,433928,882701-1,"Acta Bot. Acad. Sci. Hung.","23: 389","","1977 publ. 1978",kew-433921
tro-25549427,A,Poaceae,,Phragmites,,"australis",var.,"marsillyanus","(Mabille) Kerguélen",Accepted,,L,TRO,25549427,882702-1,"Lejeunia","75: 234, 309","234","1975",
