﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-29202811,A,Scrophulariaceae,,Sutera,,"accrescens",,"","Hiern",Accepted,,M,TRO,29202811,810066-1,"Fl. Cap.","4(2): 305","305","1904",
tro-29202812,A,Scrophulariaceae,,Sutera,,"acutiloba",,"","(Pilg.) Overk. ex Roessl.",Accepted,,M,TRO,29202812,,"","","","",
tro-29202814,A,Scrophulariaceae,,Sutera,,"adpressa",,"","Dinter",Accepted,,M,TRO,29202814,810068-1,"Repert. Spec. Nov. Regni Veg. Beih.","53: 9","9","1928",
kew-2585796,A,Scrophulariaceae,,Sutera,,"aethiopica",,"","(L.) Kuntze",Synonym,,M,WCSP (in review),,810069-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714053
kew-2585795,A,Scrophulariaceae,,Sutera,,"affinis",,"","(Bernh.) Kuntze",Synonym,,M,WCSP (in review),,810070-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714054
tro-29202819,A,Scrophulariaceae,,Sutera,,"albiflora",,"","Verd.",Accepted,,M,TRO,29202819,810071-1,"Fl. Pl. South Africa","pl. 485","","1933",
tro-29202820,A,Scrophulariaceae,,Sutera,,"altoplana",,"","Hiern",Accepted,,M,TRO,29202820,,"","","","",
tro-29202821,A,Scrophulariaceae,,Sutera,,"amplexicaulis",,"","Hiern",Accepted,,M,TRO,29202821,,"","","","",
tro-29202824,A,Scrophulariaceae,,Sutera,,"annua",,"","Hiern",Accepted,,M,TRO,29202824,810074-1,"Fl. Cap.","4: 264","264","1904",
tro-29202825,A,Scrophulariaceae,,Sutera,,"antirrhinoides",,"","Hiern",Accepted,,M,TRO,29202825,,"","","","",
kew-2585803,A,Scrophulariaceae,,Sutera,,"archeri",,"","Compton",Synonym,,M,WCSP (in review),,810076-1,"Trans. Roy. Soc. South Africa","19: 307","","1931",kew-2714056
kew-2585805,A,Scrophulariaceae,,Sutera,,"arcuata",,"","Hiern",Synonym,,M,WCSP (in review),,810077-1,"Fl. Cap.","4(2): 266","","1904",kew-2714079
tro-29202829,A,Scrophulariaceae,,Sutera,,"argentea",,"","Hiern",Accepted,,M,TRO,29202829,,"","","","",
tro-29202831,A,Scrophulariaceae,,Sutera,,"asbestina",,"","Hiern",Accepted,,M,TRO,29202831,,"","","","",
tro-29202833,A,Scrophulariaceae,,Sutera,,"aspalathoides",,"","Hiern",Accepted,,M,TRO,29202833,810080-1,"Fl. Cap.","4, 2: 308","308","1904",
tro-29202835,A,Scrophulariaceae,,Sutera,,"atrocaerulea",,"","Fourc.",Accepted,,M,TRO,29202835,,"","","","",
tro-29202836,A,Scrophulariaceae,,Sutera,,"atropurpurea",,"","Hiern",Accepted,,M,TRO,29202836,810082-1,"Fl. Cap.","4, 2: 306","306","1904",
tro-29202841,A,Scrophulariaceae,,Sutera,,"aurantiaca",,"","Hiern",Accepted,,M,TRO,29202841,810083-1,"Cat. Afr. Pl.","1: 757","757","1898",
tro-29202843,A,Scrophulariaceae,,Sutera,,"batlapina",,"","Hiern",Accepted,,M,TRO,29202843,,"","","","",
tro-50192619,A,Scrophulariaceae,,Sutera,,"beverlyana",,"","Hilliard & B.L. Burtt",Synonym,,M,TRO,50192619,929308-1,"Notes Roy. Bot. Gard. Edinburgh","43(2): 216–1986","216","",tro-50192620
tro-29202823,A,Scrophulariaceae,,Sutera,,"bicolor",,"","Dinter",Synonym,,M,TRO,29202823,,"","","","",tro-29202821
kew-2587103,A,Scrophulariaceae,,Sutera,,"blantyrensis",,"","Skan",Unresolved,,L,WCSP (in review),,810086-1,"Fl. Trop. Afr.","4(2): 304","","1906",
tro-29202961,A,Scrophulariaceae,,Sutera,,"bolusii",,"","Hiern",Unresolved,,L,TRO,29202961,810087-1,"","","","",tro-29202959
kew-2585637,A,Scrophulariaceae,,Sutera,,"brachiata",,"","Roth",Synonym,,M,WCSP (in review),,810088-1,"Bot. Bemerk. Bericht.","173","","1807",kew-2714089
tro-29202844,A,Scrophulariaceae,,Sutera,,"bracteolata",,"","Hiern",Accepted,,M,TRO,29202844,,"","","","",
tro-29202845,A,Scrophulariaceae,,Sutera,,"breviflora",,"","N.E. Br.",Accepted,,M,TRO,29202845,,"","","","",
