﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-50241464,P,Cyatheaceae,,Cyathea,,"abbottii",,"","Maxon",Synonym,,M,TRO,50241464,73084-2,"Proc. Biol. Soc. Wash.","37(14): 98–99","98","1924",tro-50241465
ifn-11292,P,Cyatheaceae,,Cyathea,,"abbreviata",,"","I.Fern.",Unresolved,,L,IPNI,17573980-1,17573980-1,"Bradea","8(31): 193 (2000), as 'abreviata'","","2000",
tro-26621265,P,Cyatheaceae,,Cyathea,,"abitaguensis",,"","(Domin) Domin",Synonym,,M,TRO,26621265,73085-2,"Acta Bot. Bohem.","9: 88","88","1930",tro-26616243
tro-50272018,P,Cyatheaceae,,Cyathea,,"abruptecaudata",,"","Fée",Synonym,,M,TRO,50272018,17071690-1,"Crypt. Vasc. Brésil","1: 183, t. 62, f. 2","183","1869",tro-26606745
ifn-11296,P,Cyatheaceae,,Cyathea,,"acanthomelas",,"","F",Unresolved,,L,IPNI,73086-2,73086-2,"Crypt. Vasc. Bresil","1: 177, t. 64, f. 1","","1869",
tro-50178057,P,Cyatheaceae,,Cyathea,,"acanthophora",,"","Holttum",Unresolved,,L,TRO,50178057,17433200-1,"Kew Bull.","16: 51","51","1962",
tro-50178056,P,Cyatheaceae,,Cyathea,,"acanthopoda",,"","Alderw.",Unresolved,,L,TRO,50178056,17314960-1,"Bull. Jard. Bot. Buitenzorg, sér. 3,","5: 190","190","1922",
ifn-11299,P,Cyatheaceae,,Cyathea,,"acaulis",,"","Domin",Unresolved,,L,IPNI,17312330-1,17312330-1,"Pteridophyta","262","","1929",
tro-50180636,P,Cyatheaceae,,Cyathea,,"aciculosa",,"","Copel.",Unresolved,,L,TRO,50180636,17382250-1,"Philipp. J. Sci.","60: 104","104","1936",
tro-50180361,P,Cyatheaceae,,Cyathea,,"acrostichoides",,"","(Alderw.) Domin",Accepted,,M,TRO,50180361,17313640-1,"Acta Bot. Bohem.","9: 88","88","1930",
tro-26621286,P,Cyatheaceae,,Cyathea,,"aculeata",,"","Willd. ex Kaulf.",Synonym,,M,TRO,26621286,328722-2,"Enum. Filic.","255","255","1824",tro-26621164
tro-50178097,P,Cyatheaceae,,Cyathea,,"acuminata",,"","Copel.",Unresolved,,L,TRO,50178097,17382260-1,"Philipp. J. Sci.","81: 15","15","1952",
tro-26615186,P,Cyatheaceae,,Cyathea,,"acutidens",,"","(Christ) Domin",Accepted,,M,TRO,26615186,17312340-1,"Pteridophyta","262","262","1929",
tro-50336509,P,Cyatheaceae,,Cyathea,,"acutula",,"","(R.M. Tryon) Janssen & Rakotondr.",Accepted,,M,TRO,50336509,,"","","","",
tro-100001616,P,Cyatheaceae,,Cyathea,,"acutula",var.,"acutula","",Synonym,,L,TRO,100001616,,"Adansonia, sér. 3,","30(2): 264–267, Figs 12A–H; 44A; 48C, D","264","2008",tro-50336509
ifn-11310,P,Cyatheaceae,,Cyathea,,"adenochlamys",,"","Christ",Unresolved,,L,IPNI,17243090-1,17243090-1,"Bull. Herb. Boissier","II. 6. 1008. 1906","","1906",
tro-100364576,P,Cyatheaceae,,Cyathea,,"aemula",,"","Lehnert",Unresolved,,L,TRO,100364576,77102520-1,"Phytotaxa","1: 43, f. 1A, 2","43","2009",
tro-50180449,P,Cyatheaceae,,Cyathea,,"aeneifolia",,"","(Alderw.) Domin",Accepted,,M,TRO,50180449,17313650-1,"Acta Bot. Bohem.","9: 174","174","1930",
tro-26605743,P,Cyatheaceae,,Cyathea,,"aethiopica",,"","Domin",Synonym,,M,TRO,26605743,17312350-1,"Pteridophyta","262","262","1929",tro-26605744
tro-50325174,P,Cyatheaceae,,Cyathea,,"affinis",,"","(G. Forst.) Sw.",Accepted,,M,TRO,50325174,17071720-1,"J. Bot. (Schrader)","1800(2): 94","94","1801",
tro-50181054,P,Cyatheaceae,,Cyathea,,"agatheti",,"","Holttum",Unresolved,,L,TRO,50181054,17433210-1,"Kew Bull.","16: 51","51","1962",
tro-50293681,P,Cyatheaceae,,Cyathea,,"akawaiorum",,"","P.J. Edwards",Accepted,,M,TRO,50293681,73088-2,"Kew Bull.","38: 175","175","1983",
tro-50169575,P,Cyatheaceae,,Cyathea,,"alata",,"","(E. Fourn.) Copel.",Accepted,,M,TRO,50169575,17314970-1,"Univ. Calif. Publ. Bot.","12: 377","377","1931",
tro-100377293,P,Cyatheaceae,,Cyathea,,"alatissima",,"","(Stolze) Lehnert",Accepted,,M,TRO,100377293,77115263-1,"Brittonia","63: 43","43","2011",
tro-26600555,P,Cyatheaceae,,Cyathea,,"albida",,"","Tardieu",Synonym,,M,TRO,26600555,17382270-1,"Bull. Soc. Bot. France","88: 680","680","1941",tro-26600557
tro-26621113,P,Cyatheaceae,,Cyathea,,"albidopaleata",,"","Copel.",Synonym,,M,TRO,26621113,73089-2,"Univ. Calif. Publ. Bot.","17: 25","25","1932",tro-26621112
ifn-11322,P,Cyatheaceae,,Cyathea,,"albidosquamata",,"","Rosenst.",Unresolved,,L,IPNI,17281630-1,17281630-1,"Repert. Spec. Nov. Regni Veg.","12: 525","","1913",
tro-26621266,P,Cyatheaceae,,Cyathea,,"albidula",,"","Domin",Unresolved,,L,TRO,26621266,17314990-1,"Acta Bot. Bohem.","9: 89","89","1930",
