﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-224199,A,Cyperaceae,,Carex,,"aa",,"","Kom.",Synonym,,H,WCSP,224199,,"Fl. Kamtschatka","1: 234","","1927",kew-227256
kew-224200,A,Cyperaceae,,Carex,,"abacta",,"","L.H.Bailey",Synonym,,H,WCSP,224200,45654-2,"Bull. Torrey Bot. Club","20: 427","","1893",kew-228618
kew-224201,A,Cyperaceae,,Carex,,"abbreviata",,"","Prescott ex Boott",Synonym,,H,WCSP,224201,298391-1,"Ann. Mag. Nat. Hist.","17: 57","","1846",kew-231614
kew-224202,A,Cyperaceae,,Carex,,"abdita",,"","E.P.Bicknell",Synonym,,H,WCSP,224202,45655-2,"Bull. Torrey Bot. Club","35: 492","","1908",kew-231786
kew-224203,A,Cyperaceae,,Carex,×,"abitibiana",,"","Lepage",Accepted,,H,WCSP,224203,298393-1,"Naturaliste Canad.","86: 71","","1959",
kew-224204,A,Cyperaceae,,Carex,,"abjiciens",,"","Steud.",Synonym,,H,WCSP,224204,298394-1,"Syn. Pl. Glumac.","2: 209","","1855",kew-228449
kew-224205,A,Cyperaceae,,Carex,,"ablata",,"","L.H.Bailey",Synonym,,H,WCSP,224205,45656-2,"Bot. Gaz.","13: 82","","1888",kew-228357
kew-224206,A,Cyperaceae,,Carex,,"ablata",var.,"luzuliformis","L.H.Bailey",Synonym,,L,WCSP,224206,46761-2,"Bot. Gaz.","25: 272","","1898",kew-226563
tro-50004129,A,Cyperaceae,,Carex,,"ablita",,"","Steud.",Unresolved,,L,TRO,50004129,,"","","","",
kew-371398,A,Cyperaceae,,Carex,,"abnormis",,"","(Rouy) Prain",Synonym,,H,WCSP,371398,,"Index Kew.","Suppl. 5: 47","","1921",kew-228806
kew-224208,A,Cyperaceae,,Carex,,"aboriginum",,"","M.E.Jones",Accepted,,H,WCSP,224208,45657-2,"Bull. Montana State Univ., Biol. Ser.","15: 69","","1910",
kew-224209,A,Cyperaceae,,Carex,×,"abortiva",,"","Holmb.",Accepted,,H,WCSP,224209,298397-1,"Bot. Not.","1929: 15","","1929",
kew-224210,A,Cyperaceae,,Carex,,"abramsii",,"","Mack.",Synonym,,H,WCSP,224210,45658-2,"Bull. Torrey Bot. Club","36: 482","","1909",kew-228041
kew-224211,A,Cyperaceae,,Carex,,"abrupta",,"","Mack.",Accepted,,H,WCSP,224211,45659-2,"Bull. Torrey Bot. Club","43: 618","","1916 publ. 1917",
kew-224212,A,Cyperaceae,,Carex,,"abscondita",,"","Mack.",Accepted,,H,WCSP,224212,45660-2,"Bull. Torrey Bot. Club","37: 244","","1910",
tro-9904389,A,Cyperaceae,,Carex,,"abscondita",var.,"abscondita","",Synonym,,L,TRO,9904389,,"","","","",kew-224212
kew-224213,A,Cyperaceae,,Carex,,"abscondita",var.,"glauca","(Chapm.) Fernald",Synonym,,L,WCSP,224213,45661-2,"Rhodora","37: 406","","1935",kew-224212
kew-224214,A,Cyperaceae,,Carex,,"abscondita",var.,"rostellata","Fernald",Synonym,,L,WCSP,224214,45662-2,"Rhodora","44: 386","","1942",kew-224212
tro-9901464,A,Cyperaceae,,Carex,×,"absconditiformis",,"","Fernald",Accepted,,M,TRO,9901464,298401-1,"Rhodora","44(526): 387–388","387","1942",
kew-224216,A,Cyperaceae,,Carex,,"abyssinica",,"","Chiov.",Synonym,,H,WCSP,224216,298402-1,"Ann. Bot. (Rome)","9: 150","","1911",kew-229734
kew-224217,A,Cyperaceae,,Carex,,"acaulis",,"","d'Urv.",Accepted,,H,WCSP,224217,298403-1,"Mém. Soc. Linn. Paris","4: 599","","1826",
kew-224218,A,Cyperaceae,,Carex,,"accedens",,"","Holm",Synonym,,H,WCSP,224218,,"Amer. J. Sci.","IV, 16: 457","","1903",kew-224533
kew-224219,A,Cyperaceae,,Carex,,"accrescens",,"","Ohwi",Accepted,,H,WCSP,224219,298405-1,"Mem. Coll. Sci. Kyoto Imp. Univ., Ser. B, Biol.","6(5): 255","","1931",
kew-342658,A,Cyperaceae,,Carex,,"accrescens",var.,"sylvipaludosa","Luchnik",Synonym,,L,WCSP,342658,,"Vestn. Dal'nevost. Fil. Akad. Nauk S.S.S.R.","31(4): 126","","1938",kew-224219
kew-224220,A,Cyperaceae,,Carex,,"acicularis",,"","Boott",Accepted,,H,WCSP,224220,298406-1,"Fl. Nov.-Zel.","1: 280","","1853",
kew-224221,A,Cyperaceae,,Carex,,"acidicola",,"","Naczi",Accepted,,H,WCSP,224221,20009905-1,"Novon","12: 510","","2002",
kew-224222,A,Cyperaceae,,Carex,,"acocksii",,"","C.Archer",Accepted,,H,WCSP,224222,1000160-1,"S. African J. Bot.","63: 342","","1997 publ. 1998",
kew-224223,A,Cyperaceae,,Carex,,"acrifolia",,"","V.I.Krecz.",Synonym,,H,WCSP,224223,298408-1,"Fl. URSS","3: 591","","1935",kew-230044
kew-224224,A,Cyperaceae,,Carex,,"acroandra",,"","Schur",Synonym,,H,WCSP,224224,298409-1,"Enum. Pl. Transsilv.","699","","1866",kew-230312
kew-224225,A,Cyperaceae,,Carex,,"acrogyna",,"","H.Lév. & Vaniot",Synonym,,H,WCSP,224225,298410-1,"Bull. Acad. Int. Géogr. Bot.","10: 201","","1901",kew-228440
kew-224226,A,Cyperaceae,,Carex,,"acrolepis",,"","Ledeb.",Synonym,,H,WCSP,224226,298411-1,"Denkschr. Königl.-Baier. Bot. Ges. Regensburg","3: 56","","1841",kew-226987
kew-224227,A,Cyperaceae,,Carex,,"acrolepis",,"","Liebm.",Synonym,,H,WCSP,224227,,"Mexic. Halvgr.","271","","1850",kew-229885
kew-224228,A,Cyperaceae,,Carex,,"acrophila",,"","S.T.Blake",Synonym,,H,WCSP,224228,298413-1,"J. Arnold Arbor.","28: 114","","1947",kew-224959
kew-224229,A,Cyperaceae,,Carex,×,"acuminata",,"","Rchb.",Synonym,Illegitimate,H,WCSP,224229,298415-1,"Icon. Fl. Germ. Helv.","8: 28","","1846",kew-226403
kew-224230,A,Cyperaceae,,Carex,,"acuminata",,"","Willd.",Synonym,Illegitimate,H,WCSP,224230,298414-1,"Sp. Pl.","4: 300","","1805",kew-226571
kew-224231,A,Cyperaceae,,Carex,,"acuta",,"","L.",Accepted,,H,WCSP,224231,30197372-2,"Sp. Pl.","978","","1753",
kew-371390,A,Cyperaceae,,Carex,,"acuta",,"","Huds.",Synonym,Illegitimate,H,WCSP,371390,,"Fl. Angl.","ed. 2: 413","","1778",kew-230409
kew-224232,A,Cyperaceae,,Carex,,"acuta",f.,"amblylepis","Peterm.",Synonym,,L,WCSP,224232,,"Anal. Pfl.-Schlüss.","501","","1846",kew-224231
kew-341582,A,Cyperaceae,,Carex,,"acuta",var.,"amblylepis","(Peterm.) Nyman",Synonym,,L,WCSP,341582,,"Consp. Fl. Eur.","777","","1882",kew-224231
tro-50336416,A,Cyperaceae,,Carex,,"acuta",var.,"amblylepis","Peterm.",Synonym,,L,TRO,50336416,,"Anal. Pfl.-Schluss.","501","501","1846",tro-50336418
kew-224233,A,Cyperaceae,,Carex,,"acuta",var.,"angustifolia","Celak.",Synonym,,L,WCSP,224233,,"Prodr. Fl. Böhmen","63","","1867",kew-229004
kew-224234,A,Cyperaceae,,Carex,,"acuta",var.,"appendiculata","Trautv. & C.A.Mey.",Synonym,,L,WCSP,224234,,"Fl. Ochot.","100","","1856",kew-224546
