﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-318795,A,Bignoniaceae,,Tecoma,,"acrophylla",,"","Urb.",Synonym,,H,iPlants,318795,249743-2,"Symb. Antill.","3: 374.","","1903",kew-318720
kew-318767,A,Bignoniaceae,,Tecoma,,"actinophylla",,"","Griseb.",Synonym,,H,iPlants,318767,111094-1,"Cat. Pl. Cub.","194","","1866",kew-320800
kew-318768,A,Bignoniaceae,,Tecoma,,"adenophylla",,"","Bureau & K.Schum.",Synonym,,H,iPlants,318768,249745-2,"Fl. Bras.","8(2): 412","","1897",kew-317146
kew-318769,A,Bignoniaceae,,Tecoma,,"aesculifolia",,"","(Kunth) DC.",Synonym,,H,iPlants,318769,111096-1,"Prodr.","9: 221","","1845",kew-320862
kew-318770,A,Bignoniaceae,,Tecoma,,"aesculus",,"","(Desf.) DC.",Synonym,,L,iPlants,318770,111097-1,"Prodr.","9: 222","","1845",kew-319797
kew-318771,A,Bignoniaceae,,Tecoma,,"africana",,"","(Lam.) G.Don",Synonym,,H,iPlants,318771,111098-1,"Gen. Hist.","4: 224","","1838",kew-317427
kew-318772,A,Bignoniaceae,,Tecoma,,"alata",,"","DC.",Synonym,,H,iPlants,318772,111099-1,"Rev. Bign.","24","","1838",kew-374427
kew-318773,A,Bignoniaceae,,Tecoma,,"alba",,"","Cham.",Synonym,,H,iPlants,318773,249747-2,"Linnaea","7: 655","","1832",kew-317129
kew-319113,A,Bignoniaceae,,Tecoma,,"alba",var.,"subdenudata","Bureau",Synonym,,L,iPlants,319113,249748-2,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1893: 115","","1894",kew-317159
kew-318774,A,Bignoniaceae,,Tecoma,,"albiflora",,"","Ducke",Synonym,,H,iPlants,318774,249749-2,"Arch. Jard. Bot. Rio de Janeiro","4: 175","","1925",kew-318619
kew-318787,A,Bignoniaceae,,Tecoma,,"amazonica",,"","Bureau & K.Schum.",Unresolved,,L,iPlants,318787,249750-2,"Nat. Pflanzenfam.","4(3b): 238","","1894",
kew-318776,A,Bignoniaceae,,Tecoma,,"amboinensis",,"","Blume",Synonym,,H,iPlants,318776,111103-1,"Rumphia","4: 35","","1849",kew-318559
kew-319293,A,Bignoniaceae,,Tecoma,,"aquatilis",,"","(E.Mey.) DC.",Synonym,,H,iPlants,319293,,"Prodr.","9: 225","","1845",kew-318682
kew-318765,A,Bignoniaceae,,Tecoma,,"arabica",,"","Velen.",Unresolved,,L,iPlants,318765,111104-1,"Mem. Soc. Sc. Bohème","22(6): 7","","1923",
kew-318778,A,Bignoniaceae,,Tecoma,,"araliacea",,"","(Cham.) DC.",Synonym,,H,iPlants,318778,111105-1,"Prodr.","9: 221","","1845",kew-347070
