﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-190526,A,Orchidaceae,,Serapias,,"abortiva",,"","(L.) Scop.",Synonym,,H,WCSP,190526,657558-1,"Fl. Carniol.","ed. 2, 2: 205","","1772",kew-112374
kew-190527,A,Orchidaceae,,Serapias,,"aculeata",,"","(L.f.) Thunb.",Synonym,,H,WCSP,190527,657559-1,"Prodr. Pl. Cap.","3","","1794",kew-77362
kew-190528,A,Orchidaceae,,Serapias,,"africana",,"","(Rendle) A.A.Eaton",Synonym,,H,WCSP,190528,657560-1,"Proc. Biol. Soc. Wash.","21: 66","","1908",kew-70075
kew-190529,A,Orchidaceae,,Serapias,,"alba",,"","(Crantz) Salisb.",Synonym,Illegitimate,H,WCSP,190529,657561-1,"Prodr. Stirp. Chap. Allerton","8","","1796",kew-36658
kew-190530,A,Orchidaceae,,Serapias,×,"albertii",,"","E.G.Camus",Accepted,,H,WCSP,190530,657562-1,"J. Bot. (Morot)","6: 28","","1892",
kew-190531,A,Orchidaceae,,Serapias,×,"alfredii",,"","Briq.",Synonym,,H,WCSP,190531,657563-1,"Prodr. Fl. Corse","1: 374","","1910",kew-190728
kew-190532,A,Orchidaceae,,Serapias,×,"ambigua",,"","Rouy ex E.G.Camus",Accepted,,H,WCSP,190532,,"J. Bot. (Morot)","6: 26","","1892",
kew-190536,A,Orchidaceae,,Serapias,,"anthropophora",,"","(L.) Jundz.",Synonym,,H,WCSP,190536,657564-1,"Opisan. Rósl.","267","","1830",kew-142231
kew-190537,A,Orchidaceae,,Serapias,,"aphroditae",,"","P.Delforge",Synonym,,H,WCSP,190537,973578-1,"Naturalistes Belges","71: 113","","1990",kew-190717
kew-190538,A,Orchidaceae,,Serapias,,"aphylla",,"","Vell.",Synonym,,H,WCSP,190538,234729-2,"Fl. Flumin.","9: t. 57","","1831",kew-181681
kew-190539,A,Orchidaceae,,Serapias,,"apulica",,"","(H.Baumann & Künkele) P.Delforge",Synonym,,H,WCSP,190539,973577-1,"Naturalistes Belges","71: 110","","1990",kew-190673
kew-190540,A,Orchidaceae,,Serapias,,"athensis",,"","(Lej.) Hocq.",Synonym,Illegitimate,H,WCSP,190540,657567-1,"Fl. Jemmape","236","","1814",kew-70278
kew-190541,A,Orchidaceae,,Serapias,,"athensis",,"","Lej.",Synonym,,H,WCSP,190541,657566-1,"Fl. Spa","2: 196","","1813",kew-8585
kew-190542,A,Orchidaceae,,Serapias,,"atlantica",,"","D.Rückbr. & U.Rückbr.",Synonym,,H,WCSP,190542,977237-1,"J. Eur. Orch.","26: 73","","1994",kew-190567
kew-190543,A,Orchidaceae,,Serapias,,"atrorubens",,"","(Hoffm.) Bernh.",Synonym,,H,WCSP,190543,77063633-1,"Neues J. Bot.","1(3): 172","","1806",kew-70091
kew-190544,A,Orchidaceae,,Serapias,,"austiniae",,"","(A.Gray) A.A.Eaton",Synonym,,H,WCSP,190544,657569-1,"Proc. Biol. Soc. Wash.","21: 66","","1908",kew-36624
kew-190545,A,Orchidaceae,,Serapias,,"autumnalis",,"","Poir. ex Steud.",Synonym,,H,WCSP,190545,657570-1,"Nomencl. Bot.","766","","1821",kew-170543
kew-190546,A,Orchidaceae,,Serapias,,"azorica",,"","Schltr.",Synonym,,H,WCSP,190546,657571-1,"Repert. Spec. Nov. Regni Veg.","19: 44","","1923",kew-190567
kew-190547,A,Orchidaceae,,Serapias,×,"barlae",,"","K.Richt.",Synonym,,H,WCSP,190547,657572-1,"Pl. Eur.","1: 276","","1890",kew-338595
tro-50017955,A,Orchidaceae,,Serapias,,"basilei",,"","Sennen",Unresolved,,L,TRO,50017955,657573-1,"Treb. Inst. Catalana Hist. Nat.","15(1): 35","35","1931",
kew-190548,A,Orchidaceae,,Serapias,,"bergonii",,"","E.G.Camus",Accepted,,H,WCSP,190548,657574-1,"Monogr. Orchid.","61","","1908",
kew-344724,A,Orchidaceae,,Serapias,,"bergonii",var.,"aphroditae","(P.Delforge) H.Baumann & R.Lorenz",Synonym,,L,WCSP,344724,77070599-1,"J. Eur. Orch.","37: 730","","2005",kew-190717
kew-348453,A,Orchidaceae,,Serapias,,"bergonii",subsp.,"aphroditae","(P.Delforge) Kreutz",Synonym,,L,WCSP,348453,77077451-1,"Orchidee (Hamburg)","57: 103","","2006",kew-190717
kew-374120,A,Orchidaceae,,Serapias,,"bergonii",f.,"cilentana","(Presser) P.Delforge",Synonym,,L,WCSP,374120,77087294-1,"Naturalistes Belges","88: 248","","2007",kew-190548
kew-374221,A,Orchidaceae,,Serapias,,"bergonii",subsp.,"cilentana","Presser",Synonym,,L,WCSP,374221,,"J. Eur. Orch.","39: 95","","2007",kew-190548
kew-344725,A,Orchidaceae,,Serapias,,"bergonii",var.,"politisii","(Renz) H.Baumann & R.Lorenz",Synonym,,L,WCSP,344725,77070600-1,"J. Eur. Orch.","37: 730","","2005",kew-190717
kew-348454,A,Orchidaceae,,Serapias,,"bergonii",subsp.,"politisii","(Renz) Kreutz",Synonym,,L,WCSP,348454,77077452-1,"Orchidee (Hamburg)","57: 103","","2006",kew-190717
kew-190549,A,Orchidaceae,,Serapias,,"biflora",,"","Vell.",Synonym,,H,WCSP,190549,657575-1,"Fl. Flumin.","9: t. 50","","1831",kew-185171
kew-190550,A,Orchidaceae,,Serapias,,"brevibracteata",,"","St.-Lag.",Synonym,,H,WCSP,190550,657576-1,"Ann. Soc. Bot. Lyon","7: 134","","1880",kew-190640
kew-190551,A,Orchidaceae,,Serapias,×,"broeckii",,"","A.Camus",Accepted,,H,WCSP,190551,657577-1,"Rivièra Sci.","13: 71","","1926",
kew-190552,A,Orchidaceae,,Serapias,,"camtschatea",,"","(L.) Steud.",Synonym,,H,WCSP,190552,657578-1,"Nomencl. Bot.","766","","1821",kew-134189
kew-190553,A,Orchidaceae,,Serapias,,"capensis",,"","(P.J.Bergius) L.",Synonym,,H,WCSP,190553,657579-1,"Mant. Pl.","2: 293","","1771",kew-2618
kew-190554,A,Orchidaceae,,Serapias,×,"capitata",,"","(E.G.Camus) Rouy",Synonym,,H,WCSP,190554,657580-1,"Fl. France","13: 196","","1912",kew-348461
kew-190555,A,Orchidaceae,,Serapias,,"caravata",,"","Aubl.",Synonym,,H,WCSP,190555,657581-1,"Hist. Pl. Guiane","2: 816","","1775",kew-66550
kew-190556,A,Orchidaceae,,Serapias,,"carica",,"","(H.Baumann & Künkele) P.Delforge",Synonym,,H,WCSP,190556,983615-1,"Guide Orchidées Eur., Afr. Nord & Proche-Or.","209","","1994",kew-190689
kew-190557,A,Orchidaceae,,Serapias,,"carica",var.,"monantha","P.Delforge",Synonym,,L,WCSP,190557,1013946-1,"Naturalistes Belges","80: 419","","1999",kew-190689
kew-190558,A,Orchidaceae,,Serapias,,"chloidophylla",,"","(Rchb.f.) A.A.Eaton",Synonym,,L,WCSP,190558,657582-1,"Proc. Biol. Soc. Wash.","21: 66","","1908",kew-36629
kew-190559,A,Orchidaceae,,Serapias,,"coccinea",,"","Vell.",Synonym,,H,WCSP,190559,657583-1,"Fl. Flumin.","9: t. 48","","1831",kew-181681
kew-190560,A,Orchidaceae,,Serapias,,"columnae",,"","(Rchb.f.) H.Fleischm.",Synonym,,H,WCSP,190560,,"Oesterr. Bot. Z.","75: 190","","1925",kew-190640
kew-265874,A,Orchidaceae,,Serapias,,"columnae",,"","Aurnier",Synonym,,H,WCSP,265874,,"Icon. Fl. Germ. Helv.","13: t. 499, f. 2, 13","","1851",kew-190707
