﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-18405743,A,Liliaceae,,Gagea,,"aberrans",,"","Levichev",Unresolved,,L,TRO,18405743,,"","","","",
kew-307116,A,Liliaceae,,Gagea,×,"absurda",,"","Levichev",Accepted,,H,WCSP,307116,939747-1,"Bot. Zhurn. (Moscow & Leningrad)","75: 665","","1990",
kew-307117,A,Liliaceae,,Gagea,,"afghanica",,"","A.Terracc.",Accepted,,H,WCSP,307117,535424-1,"Boll. Soc. Orto Palermo","II, 3: 3","","1904",
kew-307118,A,Liliaceae,,Gagea,,"africana",,"","(A.Terracc.) Levichev",Synonym,,H,WCSP,307118,1014894-1,"Komarovia","1: 49","","1999",kew-307236
kew-307119,A,Liliaceae,,Gagea,,"aipetriensis",,"","Levichev",Accepted,,H,WCSP,307119,1009349-1,"Bot. Zhurn. (Moscow & Leningrad)","83(2): 111","","1998",
kew-307120,A,Liliaceae,,Gagea,,"aitchisoniana",,"","A.Terracc.",Synonym,,H,WCSP,307120,535425-1,"Boll. Soc. Orto Palermo","II, 3: 5","","1904",kew-307418
kew-307121,A,Liliaceae,,Gagea,,"alashanica",,"","Y.Z.Zhao & L.Q.Zhao",Accepted,,H,WCSP,307121,70029617-1,"Acta Phytotax. Sin.","41: 393","","2003",
kew-307122,A,Liliaceae,,Gagea,,"albertii",,"","Regel",Accepted,,H,WCSP,307122,535426-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 512","","1879",
kew-307123,A,Liliaceae,,Gagea,,"aleppoana",,"","Pascher",Synonym,,H,WCSP,307123,535427-1,"Repert. Spec. Nov. Regni Veg.","2: 166","","1906",kew-307157
kew-307124,A,Liliaceae,,Gagea,,"alexandrina",,"","Boiss.",Synonym,,H,WCSP,307124,535428-1,"Fl. Orient.","5: 208","","1882",kew-307396
kew-307125,A,Liliaceae,,Gagea,,"alexeenkoana",,"","Miscz.",Accepted,,H,WCSP,307125,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","9(2): 76","","1908",
