﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2834227,A,Annonaceae,,Guatteria,,"aberemoa",,"","Dunal",Synonym,Illegitimate,M,WCSP (in review),,73292-1,"Monogr. Anonac.","126","","1817",kew-2834386
kew-2604561,A,Annonaceae,,Guatteria,,"aberrans",,"","Erkens & Maas",Accepted,,M,WCSP (in review),,,"Blumea","51: 201","","2006",
kew-2834228,A,Annonaceae,,Guatteria,,"abremoa",var.,"microcarpa","DC.",Synonym,,L,WCSP (in review),,114159-2,"Syst. Nat.","1: 502","","1817",kew-2834386
kew-2604562,A,Annonaceae,,Guatteria,,"acrantha",,"","Erkens & Maas",Accepted,,M,WCSP (in review),,,"Blumea","51: 202","","2006",
kew-2834229,A,Annonaceae,,Guatteria,,"acutiflora",,"","Dunal",Unresolved,,L,WCSP (in review),,,"Monogr. Anonac.","134","","1817",
kew-2834230,A,Annonaceae,,Guatteria,,"acutiflora",,"","Mart.",Accepted,,M,WCSP (in review),,73295-1,"Fl. Bras.","13(1): 29","","1841",
kew-2834231,A,Annonaceae,,Guatteria,,"acutifolia",,"","Wight ex Wall.",Synonym,Invalid,M,WCSP (in review),,73297-1,"Numer. List","6438","","1832",kew-2630056
kew-2834232,A,Annonaceae,,Guatteria,,"acutipetala",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114160-2,"Acta Horti Berg.","12: 324","","1939",kew-2834252
kew-2834233,A,Annonaceae,,Guatteria,,"acutissima",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114161-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 712","","1938",
tro-50049683,A,Annonaceae,,Guatteria,,"acutitepala",,"","R.E. Fr.",Unresolved,,L,TRO,50049683,,"Acta Horti Berg.","12(3): 324","324","1939",
kew-2834234,A,Annonaceae,,Guatteria,,"aeruginosa",,"","Standl.",Accepted,,M,WCSP (in review),,,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 206","","1929",
kew-2834235,A,Annonaceae,,Guatteria,,"alata",,"","Maas & Setten",Accepted,,M,WCSP (in review),,277793-2,"Proc. Kon. Nederl. Akad. Wetensch., C","91: 250","","1988",
kew-2834236,A,Annonaceae,,Guatteria,,"allenii",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114162-2,"Ark. Bot.","a.s., 1: 336","","1950",
kew-2834237,A,Annonaceae,,Guatteria,,"alta",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114163-2,"Ark. Bot.","a.s., 1: 336","","1950",
kew-2834238,A,Annonaceae,,Guatteria,,"alticola",,"","Scharf & Maas",Accepted,,M,WCSP (in review),,,"Blumea","50: 565","","2005",
kew-2834239,A,Annonaceae,,Guatteria,,"alutacea",,"","Diels",Accepted,,M,WCSP (in review),,73304-1,"Verh. Bot. Vereins Prov. Brandenburg","47: 126","","1905",
kew-2834242,A,Annonaceae,,Guatteria,,"amazonica",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114166-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 720","","1938",kew-2834441
kew-2834243,A,Annonaceae,,Guatteria,,"amplifolia",,"","Triana & Planch.",Accepted,,M,WCSP (in review),,73306-1,"Ann. Sci. Nat., Bot.","IV, 17: 35","","1862",
kew-2834244,A,Annonaceae,,Guatteria,,"anomala",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114167-2,"Acta Horti Berg.","12: 524","","1939",
kew-2896249,A,Annonaceae,,Guatteria,,"anteridifera",,"","Scharf & Maas",Accepted,,M,WCSP (in review),,,"Blumea","53: 517","","2008",
kew-2834245,A,Annonaceae,,Guatteria,,"anthracina",,"","Scharf & Maas",Accepted,,M,WCSP (in review),,,"Blumea","51: 118","","2006",
kew-2834246,A,Annonaceae,,Guatteria,,"apodocarpa",,"","Mart.",Unresolved,,L,WCSP (in review),,73309-1,"Fl. Bras.","13(1): 30","","1841",
kew-2896250,A,Annonaceae,,Guatteria,,"arenicola",,"","Maas & Erkens",Accepted,,M,WCSP (in review),,,"Blumea","53: 471","","2008",
kew-2896251,A,Annonaceae,,Guatteria,,"argentea",,"","Erkens & Maas",Accepted,,M,WCSP (in review),,,"Blumea","53: 473","","2008",
kew-2834247,A,Annonaceae,,Guatteria,,"asplundiana",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114168-2,"Ark. Bot.","a.s., 4: 24","","1959",
kew-2834248,A,Annonaceae,,Guatteria,,"asterantha",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114169-2,"Acta Horti Berg.","12: 323","","1939",kew-2834252
kew-2834249,A,Annonaceae,,Guatteria,,"atabapensis",,"","Aristeg. ex D.M.Johnson & N.A.Murray",Accepted,,M,WCSP (in review),,277792-2,"Ann. Missouri Bot. Gard.","77: 599","","1990",
kew-2834250,A,Annonaceae,,Guatteria,,"atra",,"","Sandwith",Accepted,,M,WCSP (in review),,114170-2,"Bull. Misc. Inform. Kew","1930: 468","","1930",
kew-2834251,A,Annonaceae,,Guatteria,,"augusti",,"","Diels",Accepted,,M,WCSP (in review),,114171-2,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 51","","1924",
kew-2834252,A,Annonaceae,,Guatteria,,"australis",,"","A.St.-Hil.",Accepted,,M,WCSP (in review),,315550-2,"Fl. Bras. Merid.","1: 37","","1824",
kew-2834254,A,Annonaceae,,Guatteria,,"australis",var.,"pubens","Mart.",Synonym,,L,WCSP (in review),,114173-2,"Fl. Bras.","13(1): 26","","1841",kew-2834567
kew-2834255,A,Annonaceae,,Guatteria,,"axilliflora",,"","(DC.) R.E.Fr.",Accepted,,M,WCSP (in review),,114174-2,"Acta Horti Berg.","12: 427","","1939",
kew-2834256,A,Annonaceae,,Guatteria,,"ayangannae",,"","Scharf & Maas",Accepted,,M,WCSP (in review),,,"Blumea","50: 565","","2005",
kew-2834257,A,Annonaceae,,Guatteria,,"bahiensis",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114175-2,"Acta Horti Berg.","12: 408","","1939",kew-2834507
kew-2834258,A,Annonaceae,,Guatteria,,"bemban",,"","Miq.",Unresolved,,L,WCSP (in review),,73318-1,"Fl. Ned. Ind., Eerste Bijv.","377","","1861",
kew-2834259,A,Annonaceae,,Guatteria,,"bernardii",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114176-2,"Mem. New York Bot. Gard.","10(2): 23","","1960",kew-2834604
kew-2834260,A,Putranjivaceae,,Guatteria,,"berteroana",,"","Spreng.",Synonym,,M,WCSP (in review),,73320-1,"Syst. Veg.","2: 635","","1825",kew-64781
kew-2834261,A,Annonaceae,,Guatteria,,"bibracteata",,"","(Hook.) Hemsl.",Synonym,,M,WCSP (in review),,73321-1,"Diagn. Pl. Nov. Mexic.","1","","1878",kew-2763007
kew-2834262,A,Annonaceae,,Guatteria,,"bifaria",,"","A.DC.",Synonym,,M,WCSP (in review),,,"Mém. Soc. Phys. Genève","5: 217","","1832",kew-2406966
kew-2834263,A,Annonaceae,,Guatteria,,"biglandulosa",,"","Blume",Synonym,,M,WCSP (in review),,73323-1,"Fl. Javae","Anon.: 102","","1830",kew-2814665
kew-2834264,A,Annonaceae,,Guatteria,,"blainii",,"","(Griseb.) Urb.",Accepted,,M,WCSP (in review),,73324-1,"Symb. Antill.","4: 239","","1905",
kew-2834265,A,Annonaceae,,Guatteria,,"blanchetiana",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114178-2,"Acta Horti Berg.","12: 331","","1939",kew-2834252
kew-2834266,A,Annonaceae,,Guatteria,,"blepharophylla",,"","Mart.",Accepted,,M,WCSP (in review),,73326-1,"Fl. Bras.","13(1): 38","","1841",
kew-2834267,A,Annonaceae,,Guatteria,,"boliviana",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,114180-2,"Repert. Spec. Nov. Regni Veg.","7: 242","","1909",
kew-2834268,A,Annonaceae,,Guatteria,,"boyacana",,"","J.F.Macbr.",Unresolved,,L,WCSP (in review),,114181-2,"Contr. Gray Herb.","56: 50","","1918",tro-50159674
kew-2834269,A,Annonaceae,,Guatteria,,"brachypoda",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114182-2,"Kew Bull.","3: 231","","1948",
kew-2834270,A,Annonaceae,,Guatteria,,"bragma",,"","Blume",Synonym,,M,WCSP (in review),,73330-1,"Bijdr.","20","","1825",kew-2435803
kew-2834271,A,Annonaceae,,Guatteria,,"brevicuspis",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114183-2,"Acta Horti Berg.","12: 491","","1939",kew-2834266
kew-2834272,A,Annonaceae,,Guatteria,,"brevipedicellata",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114184-2,"Acta Horti Berg.","12: 359","","1939",
kew-2834273,A,Annonaceae,,Guatteria,,"brevipes",,"","DC. ex Dunal",Unresolved,,L,WCSP (in review),,,"Monogr. Anonac.","126","","1817",
kew-2834274,A,Annonaceae,,Guatteria,,"brevipetala",,"","Miq.",Synonym,,M,WCSP (in review),,73335-1,"Fl. Ned. Ind., Eerste Bijv.","381","","1861",kew-2435803
kew-2896252,A,Annonaceae,,Guatteria,,"brevipetiolata",,"","Maas & Westra",Accepted,,M,WCSP (in review),,,"Blumea","53: 478","","2008",
kew-2834275,A,Annonaceae,,Guatteria,,"buchtienii",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114186-2,"Acta Horti Berg.","12: 388","","1939",
kew-2834276,A,Annonaceae,,Guatteria,,"burchellii",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114187-2,"Acta Horti Berg.","12: 398","","1939",
