﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-134392,A,Lamiaceae,,Nepeta,,"abyssinica",,"","Fisch., C.A.Mey. & Avé-Lall.",Unresolved,,L,WCSP,134392,452239-1,"Index Seminum (LE)","11: 77","","1846",
kew-134393,A,Lamiaceae,,Nepeta,,"acerosa",,"","Webb",Synonym,,H,WCSP,134393,452240-1,"Iter Hispan.","20","","1838",kew-134426
kew-134394,A,Lamiaceae,,Nepeta,,"acinifolia",,"","Spreng.",Synonym,,H,WCSP,134394,452241-1,"Pl. Min. Cogn. Pug.","1: 41","","1813",kew-134547
kew-134395,A,Lamiaceae,,Nepeta,,"adenoclada",,"","Bornm.",Synonym,,H,WCSP,134395,452242-1,"Bull. Herb. Boissier","7: 243","","1899",kew-115105
kew-134396,A,Lamiaceae,,Nepeta,,"adenophyta",,"","Hedge",Accepted,,H,WCSP,134396,938567-1,"Pakistan J. Bot.","21: 195","","1989",
kew-134397,A,Lamiaceae,,Nepeta,,"agrestis",,"","Loisel.",Accepted,,H,WCSP,134397,452243-1,"Mém. Soc. Linn. Paris","6: 417","","1827",
kew-134398,A,Lamiaceae,,Nepeta,,"alaghezi",,"","Pojark.",Accepted,,H,WCSP,134398,452244-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","15: 307","","1953",
kew-134399,A,Lamiaceae,,Nepeta,,"alatavica",,"","Lipsky",Accepted,,H,WCSP,134399,452245-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","23: 214","","1904",
kew-134400,A,Lamiaceae,,Nepeta,,"alba",,"","Steud.",Synonym,,H,WCSP,134400,452246-1,"Nomencl. Bot.","1: 552","","1821",kew-134839
kew-134401,A,Lamiaceae,,Nepeta,,"algeriensis",,"","Noë",Accepted,,H,WCSP,134401,452248-1,"Bull. Soc. Bot. France","2: 581","","1855",
kew-134402,A,Lamiaceae,,Nepeta,,"alii",,"","Jehan",Synonym,,H,WCSP,134402,936753-1,"Willdenowia","18: 427","","1989",kew-134600
kew-134403,A,Lamiaceae,,Nepeta,,"allotria",,"","Rech.f.",Synonym,,H,WCSP,134403,452250-1,"Pl. Syst. Evol.","134: 291","","1980",kew-115106
kew-134404,A,Lamiaceae,,Nepeta,,"almeriensis",,"","Sennen",Synonym,,H,WCSP,134404,452251-1,"Diagn. Nouv.","212","","1936",kew-463668
kew-134405,A,Lamiaceae,,Nepeta,,"altissima",,"","Schrank",Synonym,,H,WCSP,134405,452252-1,"Denkschr. Königl.-Baier. Bot. Ges. Regensburg","2: 54","","1822",kew-4471
kew-134406,A,Lamiaceae,,Nepeta,,"amani",,"","Post",Synonym,,H,WCSP,134406,452253-1,"Bull. Herb. Boissier","1: 29","","1893",kew-134517
kew-134407,A,Lamiaceae,,Nepeta,,"amboinica",,"","L.f.",Synonym,,H,WCSP,134407,452255-1,"Suppl. Pl.","273","","1782",kew-9909
kew-134408,A,Lamiaceae,,Nepeta,,"americana",,"","Aubl.",Synonym,,H,WCSP,134408,,"Hist. Pl. Guiane","2: 623","","1775",kew-102160
kew-134409,A,Lamiaceae,,Nepeta,,"americana",,"","Vitman",Synonym,Illegitimate,H,WCSP,134409,452256-1,"Summa Pl.","3: 419","","1789",kew-134509
kew-134410,A,Lamiaceae,,Nepeta,,"amethystina",,"","Desf. ex Poir.",Synonym,,H,WCSP,134410,452257-1,"Encycl.","Suppl. 2: 206","","1811",kew-134826
kew-371879,A,Lamiaceae,,Nepeta,,"amethystina",var.,"alpina","Willk.",Synonym,,L,WCSP,371879,,"Bot. Zeitung (Berlin)","15: 217","","1857",kew-134826
kew-134412,A,Lamiaceae,,Nepeta,,"amethystina",subsp.,"anticaria","(Ladero & Rivas Goday ex Ubera & Valdés) Cabezudo, Nieto Caldera & T.Navarro",Synonym,,L,WCSP,134412,967186-1,"Acta Bot. Malac.","16: 353","","1991",kew-463667
kew-134413,A,Lamiaceae,,Nepeta,,"amethystina",var.,"anticaria","Ladero & Rivas Goday ex Ubera & Valdés",Synonym,,L,WCSP,134413,917884-1,"Lagascalia","12: 40","","1983",kew-463667
tro-50202205,A,Lamiaceae,,Nepeta,,"amethystina",var.,"anticaria","Ladero & Rivas Goday ex Ubera & Valdés-Berm.",Synonym,,L,TRO,50202205,,"","","","",kew-463667
tro-50202206,A,Lamiaceae,,Nepeta,,"amethystina",subsp.,"anticaria","(Ladero & Rivas Goday ex Ubera & Valdés-Berm.) Rivas Mart., Asensi, Molero Mesa & F. Valle",Synonym,,L,TRO,50202206,967155-1,"Rivasgodaya","6: 48","48","1991",kew-463667
kew-340530,A,Lamiaceae,,Nepeta,,"amethystina",subsp.,"boissieri","(Willk.) Nyman",Synonym,,L,WCSP,340530,,"Consp. Fl. Eur.","586","","1881",kew-134473
kew-371881,A,Lamiaceae,,Nepeta,,"amethystina",var.,"boissieri","(Willk.) Rouy",Synonym,,L,WCSP,371881,,"Rev. Sci. Nat. Montpellier","III, 2: 80","","1883",kew-134473
kew-134414,A,Lamiaceae,,Nepeta,,"amethystina",var.,"bourgaei","(Briq.) Ubera & Valdés",Synonym,,L,WCSP,134414,922400-1,"Lagascalia","12: 38","","1983",kew-463667
kew-371885,A,Lamiaceae,,Nepeta,,"amethystina",var.,"intermedia","Rouy",Synonym,,L,WCSP,371885,,"Rev. Sci. Nat. Montpellier","II, 2: 80","","1883",kew-134473
kew-134415,A,Lamiaceae,,Nepeta,,"amethystina",subsp.,"laciniata","(Willk.) Ubera & Valdés",Synonym,,L,WCSP,134415,922401-1,"Lagascalia","12: 40","","1983",kew-463668
kew-134416,A,Lamiaceae,,Nepeta,,"amethystina",subsp.,"mallophora","(Webb & Heldr.) Ubera & Valdés",Synonym,,L,WCSP,134416,2922402-1,"Lagascalia","12: 35","","1983",kew-463667
kew-134417,A,Lamiaceae,,Nepeta,,"amethystina",subsp.,"microglandulosa","Molero",Synonym,,L,WCSP,134417,919040-1,"Collect. Bot. (Barcelona)","16: 155","","1985",kew-463667
kew-340529,A,Lamiaceae,,Nepeta,,"amethystina",subsp.,"murcica","(Guirão ex Willk.) Nyman",Synonym,,L,WCSP,340529,,"Consp. Fl. Eur.","586","","1881",kew-463667
kew-371883,A,Lamiaceae,,Nepeta,,"amethystina",var.,"nevadensis","Rouy",Synonym,,L,WCSP,371883,,"Rev. Sci. Nat. Montpellier","III, 2: 80","","1883",kew-134473
kew-134418,A,Lamiaceae,,Nepeta,,"amicorum",,"","Rech.f.",Accepted,,H,WCSP,134418,900346-1,"in Fl. Iran.","150: 150","","1982",
kew-134419,A,Lamiaceae,,Nepeta,,"amoena",,"","Stapf",Accepted,,H,WCSP,134419,452258-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","50: 45","","1885",
kew-134420,A,Lamiaceae,,Nepeta,,"anamurensis",,"","Gemici & Leblebici",Accepted,,H,WCSP,134420,982516-1,"Candollea","50: 50","","1995",
kew-134421,A,Lamiaceae,,Nepeta,,"andrica",,"","Boiss. & Heldr. ex Benth.",Synonym,,H,WCSP,134421,452259-1,"Prodr.","12: 389","","1848",kew-134517
kew-134422,A,Lamiaceae,,Nepeta,,"angustifolia",,"","C.Y.Wu",Synonym,,H,WCSP,134422,452261-1,"in Fl. Reipubl. Popul. Sin.","65(2): 588","","1977",kew-134652
kew-134423,A,Lamiaceae,,Nepeta,,"angustifolia",,"","Mill.",Synonym,,H,WCSP,134423,,"Gard. Dict. ed. 8","3","","1768",kew-134823
kew-134424,A,Lamiaceae,,Nepeta,,"annua",,"","Pall.",Accepted,,H,WCSP,134424,452262-1,"Acta Acad. Sci. Imp. Petrop.","2: 263","","1779",
kew-134425,A,Lamiaceae,,Nepeta,,"antiatlantica",,"","Emb. & Maire",Synonym,,H,WCSP,134425,452263-1,"Bull. Soc. Hist. Nat. Afrique N.","23: 206","","1932",kew-134992
kew-134426,A,Lamiaceae,,Nepeta,,"apuleji",,"","Ucria",Accepted,,H,WCSP,134426,452265-1,"Nuova Racc. Opusc. Aut. Sicil.","6: 252","","1793",
kew-134427,A,Lamiaceae,,Nepeta,,"aragonensis",,"","Lam.",Synonym,,H,WCSP,134427,452266-1,"Encycl.","1: 711","","1785",kew-134826
kew-134428,A,Lamiaceae,,Nepeta,,"archibaldii",,"","Rech.f.",Synonym,,H,WCSP,134428,900347-1,"in Fl. Iran.","150: 160","","1982",kew-115108
