﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-222020,A,Bromeliaceae,,Bromelia,,"acanga",,"","L.",Synonym,,H,WCSP,222020,122262-1,"Syst. Nat. ed. 12","2: 232","","1767",kew-222097
kew-222021,A,Bromeliaceae,,Bromelia,,"acaulis",,"","Stokes",Synonym,,H,WCSP,222021,122264-1,"Bot. Mat. Med.","2: 204","","1812",kew-222097
kew-222022,A,Bromeliaceae,,Bromelia,,"agavifolia",,"","Brongn. ex Houllet",Accepted,,H,WCSP,222022,,"Rev. Hort.","47: 247","","1875",
kew-222023,A,Bromeliaceae,,Bromelia,,"agavoides",,"","Carruth.",Synonym,,H,WCSP,222023,,"Rev. Hort.","1881: 31","","1881",kew-222022
kew-222024,A,Bromeliaceae,,Bromelia,,"alborosea",,"","Lem.",Synonym,,H,WCSP,222024,122268-1,"Ill. Hort.","2: 64","","1855",kew-218204
kew-222025,A,Bromeliaceae,,Bromelia,,"alsodes",,"","H.St.John",Accepted,,H,WCSP,222025,291116-2,"Taxon","14: 29","","1965",
kew-222026,A,Bromeliaceae,,Bromelia,,"alta",,"","L.B.Sm.",Accepted,,H,WCSP,222026,36828-2,"Acta Bot. Neerl.","5: 91","","1956",
kew-222027,A,Bromeliaceae,,Bromelia,,"ananas",,"","L.",Synonym,,H,WCSP,222027,,"Sp. Pl.","285","","1743",kew-219669
tro-50088790,A,Bromeliaceae,,Bromelia,,"ananas",,"","Willd.",Synonym,,M,TRO,50088790,,"Sp. Pl.","2(1): 8","8","1799",kew-219669
kew-222028,A,Bromeliaceae,,Bromelia,,"ananas",var.,"inermis","Pers.",Synonym,,L,WCSP,222028,,"Syn. Pl.","1: 343","","1805",kew-219688
tro-50088793,A,Bromeliaceae,,Bromelia,,"ananas",var.,"king-pineapple","Aiton",Synonym,,L,TRO,50088793,,"Hort. Kew. (ed. 2)","2: 200","200","1811",kew-219688
kew-452547,A,Bromeliaceae,,Bromelia,,"ananas",var.,"prolifera","F.Cuvier",Synonym,,L,WCSP,452547,,"Dict. Sci. Nat.","2: 97","","1816",kew-219669
tro-50080574,A,Bromeliaceae,,Bromelia,,"angustifolia",,"","Baker",Synonym,,M,TRO,50080574,,"Handb. Bromel.","4","4","1889",kew-255338
kew-222029,A,Bromeliaceae,,Bromelia,,"antiacantha",,"","Bertol.",Accepted,,H,WCSP,222029,122272-1,"Virid. Bonon. Veg.","4","","1824",
kew-222030,A,Bromeliaceae,,Bromelia,,"aquilega",,"","Salisb.",Synonym,,H,WCSP,222030,122273-1,"Parad. Lond.","t. 40","","1806",kew-217809
kew-222031,A,Bromeliaceae,,Bromelia,,"aquosa",,"","Rojas Acosta",Unresolved,,L,WCSP,222031,122274-1,"Cat. Hist. Nat. Corrient.","186","","1897",
kew-372021,A,Bromeliaceae,,Bromelia,,"araujoi",,"","P.J.Braun, Esteves & Scharf",Accepted,,H,WCSP,372021,77093128-1,"Bromelie","2008: 91","","2008",
kew-222032,A,Bromeliaceae,,Bromelia,,"arenaria",,"","Ule",Accepted,,H,WCSP,222032,36831-2,"Bot. Jahrb. Syst.","42: 194","","1908",
kew-222033,A,Bromeliaceae,,Bromelia,,"argentina",,"","Baker",Synonym,,H,WCSP,222033,36832-2,"Bull. Misc. Inform. Kew","1892: 194","","1892",kew-222038
kew-222034,A,Bromeliaceae,,Bromelia,,"arubaiensis",,"","Ibisch & R.Vásquez",Accepted,,H,WCSP,222034,70029330-1,"Revista Soc. Boliv. Bot.","4: 52","","2003",
kew-222035,A,Bromeliaceae,,Bromelia,,"arvensis",,"","Vell.",Synonym,,H,WCSP,222035,122277-1,"Fl. Flumin.","3: 130","","1829",kew-260559
kew-222036,A,Bromeliaceae,,Bromelia,,"aurea",,"","Britton",Synonym,,H,WCSP,222036,36834-2,"Bull. Torrey Bot. Club","48: 328","","1921 publ. 1922",kew-222048
kew-222037,A,Bromeliaceae,,Bromelia,,"auriculata",,"","L.B.Sm.",Accepted,,H,WCSP,222037,36835-2,"Phytologia","15: 172","","1967",
kew-222038,A,Bromeliaceae,,Bromelia,,"balansae",,"","Mez",Accepted,,H,WCSP,222038,36836-2,"Fl. Bras.","3(3): 181","","1891",
tro-4301921,A,Bromeliaceae,,Bromelia,,"balansae",f.,"balansae","",Synonym,,L,TRO,4301921,,"","","","",kew-222038
kew-222039,A,Bromeliaceae,,Bromelia,,"balansae",f.,"tricolor","(M.B.Foster) L.B.Sm.",Synonym,,L,WCSP,222039,,"Phytologia","15: 170","","1967",kew-222038
kew-452548,A,Bromeliaceae,,Bromelia,,"balansae",var.,"tricolor","M.B.Foster",Synonym,,L,WCSP,452548,,"Bull. Bromeliad Soc.","15: 127","","1965",kew-222038
kew-222040,A,Bromeliaceae,,Bromelia,,"bicolor",,"","Ruiz & Pav.",Synonym,,H,WCSP,222040,36838-2,"Fl. Peruv.","3: 33","","1802",kew-245007
kew-222041,A,Bromeliaceae,,Bromelia,,"binotii",,"","E.Morren ex Mez",Accepted,,H,WCSP,222041,,"Fl. Bras.","3(3): 192","","1891",
kew-222042,A,Bromeliaceae,,Bromelia,,"blanda",,"","Schott ex Beer",Synonym,,H,WCSP,222042,,"Fam. Bromel.","43: 130","","1856",kew-260563
kew-222043,A,Bromeliaceae,,Bromelia,,"bracteata",,"","Sw.",Synonym,,H,WCSP,222043,122284-1,"Prodr. Veg. Ind. Occ.","56","","1788",kew-217842
kew-330455,A,Bromeliaceae,,Bromelia,,"braunii",,"","Leme & Esteves",Accepted,,H,WCSP,330455,77063841-1,"Vidalia","1: 22","","2003",
kew-222044,A,Bromeliaceae,,Bromelia,,"cachimbensis",,"","L.B.Sm.",Synonym,,H,WCSP,222044,36841-2,"Phytologia","13: 149","","1966",kew-222076
kew-222045,A,Bromeliaceae,,Bromelia,,"caratas",,"","Hill",Synonym,,H,WCSP,222045,122286-1,"Veg. Syst.","ed. 7: 19","","1764",kew-222097
kew-222046,A,Bromeliaceae,,Bromelia,,"carnea",,"","Beer",Synonym,,H,WCSP,222046,122287-1,"Fam. Bromel.","31","","1856",kew-255727
