﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-148208,A,Rubiaceae,,Pavetta,,"abyssinica",,"","Fresen.",Accepted,,H,WCSP,148208,759491-1,"Mus. Senckenberg.","2: 166","","1837",
kew-148209,A,Rubiaceae,,Pavetta,,"abyssinica",subsp.,"abyssinica","",Synonym,,L,WCSP,148209,,"Unknown","","","",kew-148208
tro-27909238,A,Rubiaceae,,Pavetta,,"abyssinica",var.,"abyssinica","",Synonym,,L,TRO,27909238,,"","","","",kew-148208
kew-148210,A,Rubiaceae,,Pavetta,,"abyssinica",var.,"bremekampiana","(Pic.Serm.) Bridson",Accepted,,L,WCSP,148210,890479-1,"Kew Bull.","32: 637","","1978",
kew-148211,A,Rubiaceae,,Pavetta,,"abyssinica",var.,"cinerascens","A.Rich.",Synonym,,L,WCSP,148211,,"Tent. Fl. Abyss.","1: 352","","1848",kew-148383
kew-148212,A,Rubiaceae,,Pavetta,,"abyssinica",var.,"dolichosiphon","(Bremek.) Bridson",Accepted,,L,WCSP,148212,890480-1,"Kew Bull.","32: 636","","1978",
kew-148213,A,Rubiaceae,,Pavetta,,"abyssinica",var.,"glabra","A.Rich.",Synonym,,L,WCSP,148213,,"Tent. Fl. Abyss.","1: 352","","1848",kew-148208
kew-148215,A,Rubiaceae,,Pavetta,,"abyssinica",var.,"lamurensis","(Bremek.) Bridson",Accepted,,L,WCSP,148215,890481-1,"Kew Bull.","32: 636","","1978",
kew-148217,A,Rubiaceae,,Pavetta,,"abyssinica",var.,"usambarica","(Bremek.) Bridson",Accepted,,L,WCSP,148217,890483-1,"Kew Bull.","32: 636","","1978",
kew-148219,A,Rubiaceae,,Pavetta,,"acrochlora",,"","Bremek.",Synonym,,H,WCSP,148219,759493-1,"Kew Bull.","3: 353","","1948 publ. 1949",kew-148284
kew-148220,A,Rubiaceae,,Pavetta,,"acuminata",,"","Korth.",Synonym,,H,WCSP,148220,759494-1,"Ned. Kruidk. Arch.","2(2): 263","","1851",kew-104015
kew-148221,A,Rubiaceae,,Pavetta,,"acutifolia",,"","Reinw. ex Korth.",Accepted,,H,WCSP,148221,759495-1,"Ned. Kruidk. Arch.","2(2): 262","","1851",
kew-148222,A,Rubiaceae,,Pavetta,,"adelensis",,"","Delile",Synonym,Invalid,H,WCSP,148222,759496-1,"Sec. Voy. Choa","343","","1846",kew-148486
kew-148223,A,Rubiaceae,,Pavetta,,"aethiopica",,"","Bremek.",Accepted,,H,WCSP,148223,759497-1,"Kew Bull.","11: 174","","1956",
kew-148224,A,Rubiaceae,,Pavetta,,"agrostiphylla",,"","Bremek.",Accepted,,H,WCSP,148224,759498-1,"Repert. Spec. Nov. Regni Veg.","37: 89","","1934",
kew-148225,A,Rubiaceae,,Pavetta,,"akeassii",,"","J.B.Hall",Accepted,,H,WCSP,148225,759499-1,"Bull. Jard. Bot. Natl. Belg.","50: 255","","1980",
kew-148226,A,Rubiaceae,,Pavetta,,"akkeringae",,"","Teijsm. & Binn.",Synonym,,H,WCSP,148226,759492-1,"Natuurk. Tijdschr. Ned.-Indië","27: 31","","1864",kew-103194
kew-148227,A,Rubiaceae,,Pavetta,,"alba",,"","Vahl",Synonym,,H,WCSP,148227,759500-1,"Symb. Bot.","3: 11","","1794",kew-148562
kew-148228,A,Rubiaceae,,Pavetta,,"albanensis",,"","Bremek.",Synonym,,H,WCSP,148228,759501-1,"Ann. Transvaal Mus.","13: 207","","1929",kew-148362
kew-148229,A,Rubiaceae,,Pavetta,,"albertina",,"","S.Moore",Synonym,,H,WCSP,148229,759502-1,"J. Bot.","45: 267","","1907",kew-148951
kew-148230,A,Rubiaceae,,Pavetta,,"albicaulis",,"","S.Moore",Synonym,,H,WCSP,148230,759503-1,"J. Linn. Soc., Bot.","40: 97","","1911",kew-148430
kew-148231,A,Rubiaceae,,Pavetta,,"alexandrae",,"","Bremek.",Synonym,,H,WCSP,148231,759504-1,"Ann. Transvaal Mus.","13: 199","","1929",kew-148633
kew-148232,A,Rubiaceae,,Pavetta,,"amabilis",,"","Bremek.",Synonym,,H,WCSP,148232,759505-1,"Repert. Spec. Nov. Regni Veg.","37: 100","","1934",kew-148566
kew-148233,A,Rubiaceae,,Pavetta,,"amaniensis",,"","Bremek.",Accepted,,H,WCSP,148233,759506-1,"Repert. Spec. Nov. Regni Veg.","47: 88","","1939",
kew-148234,A,Rubiaceae,,Pavetta,,"amaniensis",var.,"amaniensis","",Synonym,,L,WCSP,148234,,"Unknown","","","",kew-148233
kew-148235,A,Rubiaceae,,Pavetta,,"amaniensis",var.,"trichocephala","(Bremek.) Bridson",Accepted,,L,WCSP,148235,890484-1,"Kew Bull.","32: 628","","1978",
kew-148236,A,Rubiaceae,,Pavetta,,"amboinica",,"","Blume",Synonym,,H,WCSP,148236,759507-1,"Bijdr.","949","","1826",kew-103646
kew-376333,A,Rubiaceae,,Pavetta,,"amboinica",var.,"celebica","Miq.",Synonym,,L,WCSP,376333,,"Ann. Mus. Bot. Lugduno-Batavi","4: 194","","1869",kew-103646
kew-148237,A,Rubiaceae,,Pavetta,,"amplexicaulis",,"","Pers.",Accepted,,H,WCSP,148237,759508-1,"Syn. Pl.","1: 131","","1805",
kew-148238,A,Rubiaceae,,Pavetta,,"andongensis",,"","Hiern",Accepted,,H,WCSP,148238,759509-1,"Cat. Afr. Pl.","1: 488","","1898",
kew-148239,A,Rubiaceae,,Pavetta,,"angolensis",,"","Hiern",Accepted,,H,WCSP,148239,759510-1,"Cat. Afr. Pl.","1: 485","","1898",
kew-148240,A,Rubiaceae,,Pavetta,,"angustifolia",,"","(Lam.) Roem. & Schult.",Accepted,,H,WCSP,148240,759511-1,"Syst. Veg.","3: 175","","1818",
kew-148241,A,Rubiaceae,,Pavetta,,"angustifolia",,"","Thwaites",Synonym,Illegitimate,H,WCSP,148241,759512-1,"Enum. Pl. Zeyl.","156","","1859",kew-148224
kew-148242,A,Rubiaceae,,Pavetta,,"ankolensis",,"","Bridson",Accepted,,H,WCSP,148242,759513-1,"Kew Bull.","32: 610","","1978",
kew-148243,A,Rubiaceae,,Pavetta,,"annobonensis",,"","Bremek.",Accepted,,H,WCSP,148243,759514-1,"Repert. Spec. Nov. Regni Veg.","47: 16","","1939",
kew-148244,A,Rubiaceae,,Pavetta,,"antennifera",,"","Wernham",Accepted,,H,WCSP,148244,759515-1,"J. Bot.","57: 344","","1919",
kew-148245,A,Rubiaceae,,Pavetta,,"anthophylla",,"","A.Rich. ex DC.",Synonym,,H,WCSP,148245,759517-1,"Prodr.","4: 492","","1830",kew-133518
kew-148246,A,Rubiaceae,,Pavetta,,"apiculata",,"","Hutch. & Dalziel",Synonym,,H,WCSP,148246,759518-1,"Fl. W. Trop. Afr.","2: 91","","1931",kew-148729
kew-148247,A,Rubiaceae,,Pavetta,,"appendiculata",,"","De Wild.",Synonym,,H,WCSP,148247,759519-1,"Pl. Nov. Horti Then.","t. 39","","1904",kew-148487
kew-148248,A,Rubiaceae,,Pavetta,,"arabica",,"","Bremek.",Accepted,,H,WCSP,148248,759520-1,"Repert. Spec. Nov. Regni Veg.","37: 126","","1934",
kew-148249,A,Rubiaceae,,Pavetta,,"arborea",,"","Blanco",Synonym,,H,WCSP,148249,759521-1,"Fl. Filip.","61","","1837",kew-103348
kew-148250,A,Rubiaceae,,Pavetta,,"arborescens",,"","Hassk.",Synonym,,H,WCSP,148250,759522-1,"Retzia","1: 22","","1855",kew-103273
kew-148251,A,Rubiaceae,,Pavetta,,"arenicola",,"","K.Schum.",Accepted,,H,WCSP,148251,759523-1,"Kunene-Sambesi Exped.","391","","1903",
kew-148252,A,Rubiaceae,,Pavetta,,"arenosa",,"","Lour.",Accepted,,H,WCSP,148252,759524-1,"Fl. Cochinch.","73","","1790",
kew-148253,A,Rubiaceae,,Pavetta,,"arenosa",f.,"glabrituba","Chun & F.C.How",Synonym,,L,WCSP,148253,890485-1,"in Fl. Hainan.","3: 583","","1974",kew-148252
kew-148254,A,Rubiaceae,,Pavetta,,"aristata",,"","Wall.",Synonym,Invalid,H,WCSP,148254,,"Numer. List","6169","","1832",kew-201934
kew-148255,A,Rubiaceae,,Pavetta,,"aspera",,"","Craib",Accepted,,H,WCSP,148255,759526-1,"Bull. Misc. Inform. Kew","1932: 430","","1932",
kew-273696,A,Rubiaceae,,Pavetta,,"aspera",var.,"breviflos","Craib",Synonym,,L,WCSP,273696,,"Fl. Siam.","2: 166","","1934",kew-148255
kew-148256,A,Rubiaceae,,Pavetta,,"assamica",,"","Bremek.",Synonym,,H,WCSP,148256,759527-1,"Repert. Spec. Nov. Regni Veg.","37: 119","","1934",kew-148566
kew-148257,A,Rubiaceae,,Pavetta,,"assimilis",,"","Sond.",Synonym,,H,WCSP,148257,759528-1,"Fl. Cap.","3: 20","","1865",kew-148486
tro-27904910,A,Rubiaceae,,Pavetta,,"assimilis",var.,"assimilis","",Synonym,,L,TRO,27904910,,"","","","",kew-148486
kew-148258,A,Rubiaceae,,Pavetta,,"assimilis",var.,"brevituba-glabra","Bremek.",Synonym,,L,WCSP,148258,,"Ann. Transvaal Mus.","13: 210","","1929",kew-148486
kew-148259,A,Rubiaceae,,Pavetta,,"assimilis",var.,"brevituba-pubescens","Bremek.",Synonym,,L,WCSP,148259,,"Ann. Transvaal Mus.","13: 210","","1929",kew-148492
tro-27904912,A,Rubiaceae,,Pavetta,,"assimilis",var.,"glabra-brevituba","Bremek.",Synonym,,L,TRO,27904912,,"","","","",kew-148486
kew-148261,A,Rubiaceae,,Pavetta,,"assimilis",var.,"puberula","Bremek.",Synonym,,L,WCSP,148261,,"Repert. Spec. Nov. Regni Veg.","47: 95","","1939",kew-148492
kew-148262,A,Rubiaceae,,Pavetta,,"assimilis",var.,"pubescens","Bremek.",Synonym,,L,WCSP,148262,,"Ann. Transvaal Mus.","13: 209","","1929",kew-148492
tro-27904917,A,Rubiaceae,,Pavetta,,"assimilis",var.,"pubescens-brevituba","Bremek.",Synonym,,L,TRO,27904917,,"","","","",kew-148492
kew-148263,A,Rubiaceae,,Pavetta,,"assimilis",var.,"scabrida","Bremek.",Synonym,,L,WCSP,148263,,"Repert. Spec. Nov. Regni Veg.","47: 95","","1939",kew-148492
kew-148264,A,Rubiaceae,,Pavetta,,"assimilis",var.,"tomentella","Bremek.",Synonym,,L,WCSP,148264,,"Repert. Spec. Nov. Regni Veg.","47: 95","","1939",kew-148492
kew-148265,A,Rubiaceae,,Pavetta,,"atra",,"","Merr.",Accepted,,H,WCSP,148265,759530-1,"Univ. Calif. Publ. Bot.","15: 286","","1929",
kew-148266,A,Rubiaceae,,Pavetta,,"australiensis",,"","Bremek.",Accepted,,H,WCSP,148266,759531-1,"Repert. Spec. Nov. Regni Veg.","37: 124","","1934",
kew-148267,A,Rubiaceae,,Pavetta,,"australiensis",var.,"australiensis","",Synonym,,L,WCSP,148267,,"Unknown","","","",kew-148266
kew-148269,A,Rubiaceae,,Pavetta,,"axillaris",,"","Bremek.",Accepted,,H,WCSP,148269,759532-1,"Repert. Spec. Nov. Regni Veg.","37: 85","","1934",
kew-148270,A,Rubiaceae,,Pavetta,,"axillipara",,"","Bremek.",Accepted,,H,WCSP,148270,759533-1,"Kew Bull.","11: 171","","1956",
kew-148271,A,Rubiaceae,,Pavetta,,"backeri",,"","Bremek.",Accepted,,H,WCSP,148271,759534-1,"Repert. Spec. Nov. Regni Veg.","37: 120","","1934",
kew-148272,A,Rubiaceae,,Pavetta,,"baconia",,"","Hiern",Synonym,,H,WCSP,148272,759535-1,"Fl. Trop. Afr.","3: 176","","1877",kew-148415
kew-148273,A,Rubiaceae,,Pavetta,,"baconia",var.,"congolana","De Wild. & T.Durand",Synonym,,L,WCSP,148273,,"Ann. Mus. Congo Belge, Bot.","III, 1: 126","","1901",kew-148770
kew-148274,A,Rubiaceae,,Pavetta,,"baconia",var.,"hispida","Scott-Elliot",Synonym,,L,WCSP,148274,,"J. Linn. Soc., Bot.","30: 83","","1895",kew-148639
kew-148275,A,Rubiaceae,,Pavetta,,"baconia",var.,"nigrescens","Hiern",Synonym,,L,WCSP,148275,,"Fl. Trop. Afr.","3: 176","","1877",kew-148737
kew-148276,A,Rubiaceae,,Pavetta,,"baconia",var.,"oblongifolia","Hiern",Synonym,,L,WCSP,148276,,"Fl. Trop. Afr.","3: 176","","1877",kew-148776
kew-148277,A,Rubiaceae,,Pavetta,,"baconia",var.,"puberulosa","De Wild.",Synonym,,L,WCSP,148277,,"Miss. Ém. Laurent","1: 346","","1906",kew-148588
kew-148279,A,Rubiaceae,,Pavetta,,"baconia",var.,"tomentosa","Hiern",Synonym,,L,WCSP,148279,,"Fl. Trop. Afr.","3: 176","","1877",kew-148906
kew-148280,A,Rubiaceae,,Pavetta,,"baconiella",,"","Bremek.",Accepted,,H,WCSP,148280,759536-1,"Repert. Spec. Nov. Regni Veg.","37: 73","","1934",
kew-148281,A,Rubiaceae,,Pavetta,,"badullensis",,"","Ridsdale",Synonym,Illegitimate,H,WCSP,148281,992540-1,"Blumea","41: 461","","1996",kew-148308
kew-148282,A,Rubiaceae,,Pavetta,,"bagshawei",,"","S.Moore",Accepted,,H,WCSP,148282,759537-1,"J. Linn. Soc., Bot.","37: 163","","1905",
kew-148283,A,Rubiaceae,,Pavetta,,"bagshawei",var.,"bagshawei","",Synonym,,L,WCSP,148283,,"Unknown","","","",kew-148282
kew-148284,A,Rubiaceae,,Pavetta,,"bagshawei",var.,"leucosphaera","(Bremek.) Bridson",Accepted,,L,WCSP,148284,890486-1,"Kew Bull.","32: 630","","1978",
kew-148285,A,Rubiaceae,,Pavetta,,"bakeri",,"","Merr.",Synonym,,H,WCSP,148285,759538-1,"Philipp. J. Sci., C","10: 117","","1915",kew-201701
kew-148286,A,Rubiaceae,,Pavetta,,"balinensis",,"","Bremek.",Accepted,,H,WCSP,148286,759539-1,"Repert. Spec. Nov. Regni Veg.","47: 25","","1939",
kew-148287,A,Rubiaceae,,Pavetta,,"bandhuca",,"","Miq.",Synonym,,H,WCSP,148287,759540-1,"Fl. Ned. Ind.","2: 266","","1857",kew-103356
kew-148288,A,Rubiaceae,,Pavetta,,"bangweensis",,"","Bremek.",Accepted,,H,WCSP,148288,759541-1,"Repert. Spec. Nov. Regni Veg.","37: 79","","1934",
kew-148289,A,Rubiaceae,,Pavetta,,"barbata",,"","Sm.",Accepted,,H,WCSP,148289,759542-1,"Cycl.","26: 6","","1813",
kew-148290,A,Rubiaceae,,Pavetta,,"barbertonensis",,"","Bremek.",Accepted,,H,WCSP,148290,759543-1,"Ann. Transvaal Mus.","13: 204","","1929",
kew-148291,A,Rubiaceae,,Pavetta,,"barnesii",,"","Elmer ex Merr.",Accepted,,H,WCSP,148291,,"Philipp. J. Sci.","1(Suppl.): 132","","1906",
kew-148292,A,Rubiaceae,,Pavetta,,"barteri",,"","Dawe",Synonym,,H,WCSP,148292,759545-1,"J. Linn. Soc., Bot.","37: 521","","1906",kew-148421
kew-148293,A,Rubiaceae,,Pavetta,,"basilanensis",,"","Bremek.",Accepted,,H,WCSP,148293,759546-1,"Repert. Spec. Nov. Regni Veg.","37: 87","","1934",
kew-148294,A,Rubiaceae,,Pavetta,,"batanensis",,"","Bremek.",Accepted,,H,WCSP,148294,759547-1,"Repert. Spec. Nov. Regni Veg.","47: 24","","1939",
kew-148295,A,Rubiaceae,,Pavetta,,"batesiana",,"","Bremek.",Accepted,,H,WCSP,148295,759548-1,"Repert. Spec. Nov. Regni Veg.","37: 152","","1934",
kew-148296,A,Rubiaceae,,Pavetta,,"bauchei",,"","Bremek.",Accepted,,H,WCSP,148296,759549-1,"Repert. Spec. Nov. Regni Veg.","37: 117","","1934",
kew-148297,A,Rubiaceae,,Pavetta,,"bechuanensis",,"","S.Moore",Synonym,,H,WCSP,148297,759550-1,"J. Bot.","57: 88","","1919",kew-148466
kew-148298,A,Rubiaceae,,Pavetta,,"bengalensis",,"","Bremek.",Synonym,,H,WCSP,148298,759551-1,"Repert. Spec. Nov. Regni Veg.","37: 99","","1934",kew-148566
kew-148299,A,Rubiaceae,,Pavetta,,"bequaertii",,"","De Wild.",Accepted,,H,WCSP,148299,759552-1,"Pl. Bequaert.","2: 290","","1923",
kew-148300,A,Rubiaceae,,Pavetta,,"bidentata",,"","Hiern",Accepted,,H,WCSP,148300,759553-1,"Fl. Trop. Afr.","3: 170","","1877",
kew-148301,A,Rubiaceae,,Pavetta,,"bidentata",var.,"bidentata","",Synonym,,L,WCSP,148301,,"Unknown","","","",kew-148300
kew-148303,A,Rubiaceae,,Pavetta,,"bidgoodiae",,"","Bridson",Accepted,,H,WCSP,148303,20001068-1,"Kew Bull.","56: 577","","2001",
