﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2407042,A,Apiaceae,,Peucedanum,,"abbreviatum",,"","Meisn.",Synonym,,M,WCSP (in review),,845889-1,"London J. Bot.","2: 535","","1843",kew-2826545
kew-2869920,A,Apiaceae,,Peucedanum,,"abbreviatum",,"","E.Mey. ex Sond.",Synonym,Illegitimate,M,WCSP (in review),,60451763-2,"Fl. Cap.","2: 555","","1862",kew-2607948
tro-1701743,A,Apiaceae,,Peucedanum,,"abbreviatum",,"","E. Mey.",Accepted,,M,TRO,1701743,,"","","","",
kew-2407028,A,Apiaceae,,Peucedanum,,"aberdarense",,"","H.Wolff",Unresolved,,L,WCSP (in review),,845890-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 1119","","1927",
kew-2407040,A,Apiaceae,,Peucedanum,,"aberdaricum",,"","Chiov.",Unresolved,,L,WCSP (in review),,845891-1,"Racc. Bot. Miss. Consol. Kenya","49","","1935",
kew-2407053,A,Apiaceae,,Peucedanum,,"abrotanifolium",,"","Nutt.",Unresolved,,L,WCSP (in review),,845892-1,"J. Acad. Nat. Sci. Philadelphia","n.s., 1: 184","","1848",
kew-2407036,A,Apiaceae,,Peucedanum,,"abyssinicum",,"","Deflers",Unresolved,,L,WCSP (in review),,845895-1,"Bull. Soc. Bot. France","42: 304","","1895",
kew-2407037,A,Apiaceae,,Peucedanum,,"abyssinicum",,"","Vatke",Unresolved,,L,WCSP (in review),,845894-1,"Linnaea","40: 187","","1876",kew-2606144
tro-1704517,A,Apiaceae,,Peucedanum,,"acaule",,"","Shan & M.L. Sheh",Accepted,,M,TRO,1704517,930513-1,"Acta Phytotax. Sin.","24(4): 308, pl. 4","308","1986",
kew-2407034,A,Apiaceae,,Peucedanum,,"achaicum",,"","Halácsy",Accepted,,L,WCSP (in review),,845896-1,"Consp. Fl. Graec.","Suppl.: 42","","1908",
kew-2407033,A,Apiaceae,,Peucedanum,,"acronemifolium",,"","H.Wolff",Unresolved,,L,WCSP (in review),,845897-1,"Repert. Spec. Nov. Regni Veg.","33: 246","","1933",kew-2340990
tro-1703568,A,Apiaceae,,Peucedanum,,"aculeolatum",,"","Engl.",Synonym,,M,TRO,1703568,845898-1,"Bot. Jahrb. Syst.","19, Beibl. 47: 42","42","1894",kew-2606131
kew-2407031,A,Apiaceae,,Peucedanum,,"acuminatum",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,845899-1,"Umbell. World","1570","","1979",
kew-2407030,A,Apiaceae,,Peucedanum,,"adae",,"","Woronow",Unresolved,,L,WCSP (in review),,845900-1,"Spisok Rast. Gerb. Russk. Fl. Bot. Muz. Imp. Akad. Nauk","6: 44","","1908",
kew-2407065,A,Apiaceae,,Peucedanum,,"aegopodioides",,"","(Boiss.) Vandas",Accepted,,M,WCSP (in review),,,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","1888: 449","","1889",
kew-2407039,A,Apiaceae,,Peucedanum,,"aegopoides",,"","Formánek",Unresolved,,L,WCSP (in review),,845902-1,"Verh. Naturf. Vereins Brünn","30: 81","","1891 publ. 1892",
kew-2407041,A,Apiaceae,,Peucedanum,,"aequiradium",,"","Velen.",Synonym,,M,WCSP (in review),,845903-1,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","1889(2): 36","","1890",kew-2898284
kew-2407076,A,Apiaceae,,Peucedanum,,"album",,"","Spreng.",Unresolved,,L,WCSP (in review),,845906-1,"Gesch. Bot.","2: 200","","1818",
kew-2407077,A,Apiaceae,,Peucedanum,,"album",,"","Poir.",Unresolved,,L,WCSP (in review),,845905-1,"Encycl.","5: 228","","1804",
kew-2407078,A,Apiaceae,,Peucedanum,,"album",,"","Hoffm.",Unresolved,,L,WCSP (in review),,845904-1,"Gen. Pl. Umbell.","155","","1814",kew-2478859
kew-2407075,A,Apiaceae,,Peucedanum,,"alliacea",,"","Baill.",Unresolved,,L,WCSP (in review),,845907-1,"Hist. Pl.","7: 185","","1879",kew-2808309
kew-2407074,A,Apiaceae,,Peucedanum,,"alpestre",,"","L.",Synonym,,M,WCSP (in review),,845908-1,"Sp. Pl.","246","","1753",kew-2478859
kew-2407071,A,Apiaceae,,Peucedanum,,"alpigenum",,"","Boiss.",Unresolved,,L,WCSP (in review),,845911-1,"Fl. Orient.","2: 1020","","1872",
kew-2407070,A,Apiaceae,,Peucedanum,,"alpinum",,"","(Sieber ex Schult.) B.L.Burtt & P.H.Davis",Accepted,,M,WCSP (in review),,845912-1,"Kew Bull.","4: 227","","1949",
kew-2407068,A,Apiaceae,,Peucedanum,,"alsaticum",,"","L.",Accepted,,M,WCSP (in review),,845914-1,"Sp. Pl. ed. 2","354","","1762",
kew-2407079,A,Apiaceae,,Peucedanum,,"altissimum",,"","(Mill.) Thell.",Synonym,Illegitimate,M,WCSP (in review),,845916-1,"Ill. Fl. Mitt.-Eur.","5(2): 1401","","1926",kew-2402770
kew-2407064,A,Apiaceae,,Peucedanum,,"altum",,"","Hiern",Unresolved,,L,WCSP (in review),,845917-1,"Fl. Trop. Afr.","3: 20","","1877",
tro-50093387,A,Apiaceae,,Peucedanum,,"ambiguum",,"","(Nutt.) Nutt. ex Torr. & A. Gray",Synonym,,L,TRO,50093387,845918-1,"Fl. N. Amer.","1(4): 626","626","1840",kew-2803016
tro-50093388,A,Apiaceae,,Peucedanum,,"ambiguum",var.,"leptocarpum","(Torr. & A. Gray) J.M. Coult. & Rose",Synonym,,L,TRO,50093388,191299-2,"Rev. N. Amer. Umbell.","59","59","1888",tro-1703284
kew-2407061,A,Apiaceae,,Peucedanum,,"ammoniacum",,"","Baill.",Unresolved,,L,WCSP (in review),,845920-1,"Hist. Pl.","7: 186","","1879",kew-2775465
tro-1704529,A,Apiaceae,,Peucedanum,,"ampliatum",,"","K.T. Fu",Accepted,,M,TRO,1704529,928555-1,"Fl. Tsinling.","1(3): 427, f. 363, 462","427","1981",
kew-2407059,A,Apiaceae,,Peucedanum,,"anagymnodes",,"","Pall.",Unresolved,,L,WCSP (in review),,845921-1,"Reise Südl. Statthaltersch. Russ. Reich.","1: 134","","1799",
kew-2407058,A,Apiaceae,,Peucedanum,,"anamallayense",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),,845922-1,"Fl. Brit. India","2: 710","","1879",
