﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-235184,A,Zingiberaceae,,Curcuma,,"aeruginosa",,"","Roxb.",Accepted,,H,WCSP,235184,796418-1,"Asiat. Res.","11: 335","","1810",
kew-235185,A,Zingiberaceae,,Curcuma,,"albicoma",,"","S.Q.Tong",Synonym,,H,WCSP,235185,930295-1,"Acta Bot. Yunnan.","8: 38","","1986",kew-235289
kew-235186,A,Zingiberaceae,,Curcuma,,"albiflora",,"","Thwaites",Accepted,,H,WCSP,235186,796419-1,"Enum. Pl. Zeyl.","316","","1861",
kew-235187,A,Zingiberaceae,,Curcuma,,"alismatifolia",,"","Gagnep.",Accepted,,H,WCSP,235187,796420-1,"Bull. Soc. Bot. France","49: 259","","1903",
kew-235188,A,Zingiberaceae,,Curcuma,,"amada",,"","Roxb.",Accepted,,H,WCSP,235188,796421-1,"Asiat. Res.","11: 341","","1810",
kew-466864,A,Zingiberaceae,,Curcuma,,"amada",var.,"glabra","Velay., Unnikr., Asha & Maya",Synonym,,L,WCSP,466864,60456135-2,"J. Econ. Taxon. Bot.","33: 164","","2009",kew-235188
kew-235189,A,Zingiberaceae,,Curcuma,,"amarissima",,"","Roscoe",Accepted,,H,WCSP,235189,,"Monandr. Pl. Scitam.","t. 101","","1826",
kew-235190,A,Marantaceae,,Curcuma,,"americana",,"","Lam.",Synonym,,H,WCSP,235190,796423-1,"Encycl.","2: 228","","1786",kew-222934
kew-235191,A,Zingiberaceae,,Curcuma,,"angustifolia",,"","Roxb.",Accepted,,H,WCSP,235191,796424-1,"Asiat. Res.","11: 338","","1810",
kew-235192,A,Zingiberaceae,,Curcuma,,"angustifolia",,"","Dalzell & A.Gibson",Synonym,Illegitimate,H,WCSP,235192,796425-1,"Bombay Fl.","274","","1861",kew-235258
kew-372298,A,Zingiberaceae,,Curcuma,,"antinaia",,"","Chaveer. & Tanee",Accepted,,H,WCSP,372298,,"Acta Phytotax. Geobot.","58: 78","","2007",
kew-235193,A,Zingiberaceae,,Curcuma,,"aromatica",,"","Salisb.",Accepted,,H,WCSP,235193,796426-1,"Parad. Lond.","t. 96","","1808",
kew-235194,A,Zingiberaceae,,Curcuma,,"attenuata",,"","Wall. ex Baker",Accepted,,H,WCSP,235194,,"Fl. Brit. India","6: 213","","1890",
