﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2560910,A,Paeoniaceae,,Paeonia,,"abchasica",,"","Miscz. ex Grossh.",Synonym,,M,WCSP (in review),,711733-1,"Fl. Kavkaza","2: 92","","1930",kew-2560950
kew-2560911,A,Paeoniaceae,,Paeonia,,"albiflora",,"","Pall.",Synonym,,M,WCSP (in review),,711734-1,"Fl. Ross.","1(2): 92","","1789",kew-2560862
kew-2873352,A,Paeoniaceae,,Paeonia,,"albiflora",var.,"edulis","(Salisb.) Pursh",Synonym,,L,WCSP (in review),,,"Hortus Cantabrig.","ed. 8: 177","","1815",kew-2560862
kew-2873343,A,Paeoniaceae,,Paeonia,,"albiflora",var.,"fragrans","Sabine",Synonym,,L,WCSP (in review),,,"Trans. Hort. Soc. London","2: 278","","1817",kew-2560862
kew-2873344,A,Paeoniaceae,,Paeonia,,"albiflora",var.,"humei","Sabine",Synonym,,L,WCSP (in review),,,"Trans. Hort. Soc. London","2: 279","","1817",kew-2560862
kew-2873347,A,Paeoniaceae,,Paeonia,,"albiflora",f.,"nuda","Nakai",Synonym,,L,WCSP (in review),,,"J. Jap. Bot.","13: 393","","1937",kew-2560862
kew-2873349,A,Paeoniaceae,,Paeonia,,"albiflora",f.,"pilifera","Schipcz.",Synonym,,L,WCSP (in review),,,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","2(11-12): 44","","1921",kew-2560862
kew-2873348,A,Paeoniaceae,,Paeonia,,"albiflora",f.,"pilosella","Nakai",Synonym,,L,WCSP (in review),,,"J. Jap. Bot.","13: 393","","1937",kew-2560862
kew-2873345,A,Paeoniaceae,,Paeonia,,"albiflora",var.,"purpurea","Korsh.",Synonym,,L,WCSP (in review),,,"Trudy Glavn. Bot. Sada","12: 302","","1892",kew-2560862
kew-2873346,A,Paeoniaceae,,Paeonia,,"albiflora",var.,"spontanea","Makino",Synonym,,L,WCSP (in review),,,"J. Jap. Bot.","5(9): 33","","1928",kew-2560862
kew-2873341,A,Paeoniaceae,,Paeonia,,"albiflora",var.,"trichocarpa","Bunge",Synonym,,L,WCSP (in review),,,"Enum. Pl. China Bor.","3","","1831",kew-2560862
kew-2873350,A,Paeoniaceae,,Paeonia,,"albiflora",var.,"whitleyi","Sabine",Synonym,,L,WCSP (in review),,,"Trans. Hort. Soc. London","2: 277","","1817",kew-2560862
kew-2560912,A,Paeoniaceae,,Paeonia,,"albiflos",,"","Sabine ex Salm-Dyck",Synonym,Invalid,M,WCSP (in review),,711735-1,"Hort. Dyck.","369","","1834",kew-2561033
kew-2560913,A,Paeoniaceae,,Paeonia,,"algeriensis",,"","Chabert",Accepted,,M,WCSP (in review),,,"Bull. Soc. Bot. France","36: 18","","1889",
kew-2560914,A,Paeoniaceae,,Paeonia,,"altaica",,"","K.M.Dai & T.H.Ying",Synonym,,M,WCSP (in review),,940554-1,"Bull. Bot. Res., Harbin","10(4): 33","","1990",kew-2560924
kew-2873500,A,Paeoniaceae,,Paeonia,,"anemoniflora",,"","(Hook.) auct.",Synonym,,M,WCSP (in review),,,"Garden (London 1871-1927)","31: t. 512","","1887",kew-2561028
kew-2560924,A,Paeoniaceae,,Paeonia,,"anomala",,"","L.",Accepted,,M,WCSP (in review),,711738-1,"Mant. Pl.","2: 247","","1771",
kew-2560917,A,Paeoniaceae,,Paeonia,,"anomala",var.,"angustifolia","Krasnob.",Synonym,,L,WCSP (in review),,887962-1,"Sist. Zametki Mater. Gerb. Krylova Tomsk. Gosud. Univ. Kuybysheva","85(27): 2","","1974 publ. 1975",kew-2560924
tro-50046948,A,Paeoniaceae,,Paeonia,,"anomala",subsp.,"anomala","",Synonym,,L,TRO,50046948,,"","","","",kew-2560924
kew-2873355,A,Paeoniaceae,,Paeonia,,"anomala",var.,"emodi","(Royle) Huth",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","14: 269","","1891",kew-2560934
kew-2873457,A,Paeoniaceae,,Paeonia,,"anomala",var.,"hybrida","Trautv.",Synonym,,L,WCSP (in review),,,"Bull. Soc. Imp. Naturalistes Moscou","33(1): 88","","1860",kew-2560836
kew-2873357,A,Paeoniaceae,,Paeonia,,"anomala",var.,"insignis","Lynch",Synonym,,L,WCSP (in review),,,"J. Roy. Hort. Soc.","12: 435","","1890",kew-2560924
kew-2873452,A,Paeoniaceae,,Paeonia,,"anomala",f.,"intermedia","(C.A.Mey.) Trautv.",Synonym,,L,WCSP (in review),,,"Bull. Soc. Imp. Naturalistes Moscou","33(1): 88","","1860",kew-2560836
kew-2873454,A,Paeoniaceae,,Paeonia,,"anomala",subsp.,"intermedia","(C.A.Mey.) Trautv.",Synonym,,L,WCSP (in review),,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","23: 351","","1904",kew-2560836
kew-2873358,A,Paeoniaceae,,Paeonia,,"anomala",var.,"nudicarpa","Huth",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","14: 269","","1891",kew-2560924
kew-2873456,A,Paeoniaceae,,Paeonia,,"anomala",subsp.,"pamiroalaica","(Ovcz.) R.Cooper",Synonym,,L,WCSP (in review),,,"Survey Paeonia Species","38","","1988",kew-2560836
