﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-369463,A,Oleaceae,,Fraxinus,,"acuminata",,"","Lam.",Synonym,,H,WCSP,369463,608906-1,"Encycl.","2: 547","","1788",kew-369468
kew-369464,A,Oleaceae,,Fraxinus,,"acutifolia",,"","Dippel",Synonym,,H,WCSP,369464,608907-1,"Handb. Laubholzk.","1: 85","","1889",kew-369664
kew-369465,A,Oleaceae,,Fraxinus,,"alba",,"","Marshall",Synonym,,H,WCSP,369465,608908-1,"Arbust. Amer.","51","","1785",kew-369468
kew-369466,A,Oleaceae,,Fraxinus,,"albicans",,"","Buckley",Synonym,,H,WCSP,369466,105769-2,"Proc. Acad. Nat. Sci. Philadelphia","14: 4","","1863",kew-369468
kew-369467,A,Oleaceae,,Fraxinus,,"amarissima",,"","Dippel",Synonym,,H,WCSP,369467,608910-1,"Handb. Laubholzk.","1: 84","","1889",kew-369664
kew-369468,A,Oleaceae,,Fraxinus,,"americana",,"","L.",Accepted,,H,WCSP,369468,105770-2,"Sp. Pl.","1057","","1753",
kew-369469,A,Oleaceae,,Fraxinus,,"americana",var.,"acuminata","(Lam.) K.Koch",Synonym,,L,WCSP,369469,,"Dendrologie","2(1): 253","","1872",kew-369468
kew-369470,A,Oleaceae,,Fraxinus,,"americana",f.,"acuminata","(Lam.) Voss",Synonym,,L,WCSP,369470,105771-2,"Vilm. Blumengärtn. ed. 3","1: 645","","1894",kew-369468
tro-50072033,A,Oleaceae,,Fraxinus,,"americana",var.,"acuminata","(Lam.) Wesm.",Synonym,,L,TRO,50072033,1053800-2,"","","","",kew-369468
kew-369471,A,Oleaceae,,Fraxinus,,"americana",var.,"alba","(Marshall) Weston",Synonym,,L,WCSP,369471,,"Bot. Univ.","1: 110","","1770",kew-369468
tro-50072039,A,Oleaceae,,Fraxinus,,"americana",var.,"alba","(Marshall) Castigl.",Synonym,,L,TRO,50072039,105772-2,"Viag. negli Stati Uniti.","2: 244","244","1790",kew-369468
kew-369472,A,Oleaceae,,Fraxinus,,"americana",var.,"albicans","(Buckley) Lingelsh.",Synonym,,L,WCSP,369472,,"Bot. Jahrb. Syst.","40: 219","","1907",kew-369468
tro-23000300,A,Oleaceae,,Fraxinus,,"americana",var.,"americana","",Synonym,,L,TRO,23000300,,"","","","",kew-369468
tro-23000301,A,Oleaceae,,Fraxinus,,"americana",f.,"americana","",Synonym,,L,TRO,23000301,,"","","","",kew-369468
kew-369473,A,Oleaceae,,Fraxinus,,"americana",var.,"ascidiata","Meun.",Synonym,,L,WCSP,369473,105775-2,"Gard. Chron.","III, 76: 335","","1924",kew-369468
kew-369474,A,Oleaceae,,Fraxinus,,"americana",f.,"ascidiata","(Meun.) Rehder",Synonym,,L,WCSP,369474,105774-2,"Bibl. Cult. Trees","557","","1949",kew-369468
kew-369476,A,Oleaceae,,Fraxinus,,"americana",f.,"barrii","W.H.Wagner",Synonym,,L,WCSP,369476,950812-1,"Michigan Botanist","27: 130","","1988",kew-369468
kew-369477,A,Oleaceae,,Fraxinus,,"americana",var.,"berlandieriana","(A.DC.) Wesm.",Synonym,,L,WCSP,369477,291752-2,"Bull. Soc. Roy. Bot. Belgique","31(1): 108","","1892",kew-369564
kew-369478,A,Oleaceae,,Fraxinus,,"americana",var.,"biltmoreana","(Beadle) J.W.Wright ex Fernald",Synonym,,L,WCSP,369478,105776-2,"Rhodora","49: 159","","1947",kew-369468
kew-369479,A,Oleaceae,,Fraxinus,,"americana",subsp.,"biltmoreana","(Beadle) A.E.Murray",Synonym,,L,WCSP,369479,105777-2,"Kalmia","13: 6","","1983",kew-369468
kew-377219,A,Oleaceae,,Fraxinus,,"americana",var.,"calabriensis","Weston",Synonym,,L,WCSP,377219,,"Bot. Univ.","1: 110","","1770",kew-369513
kew-369480,A,Oleaceae,,Fraxinus,,"americana",var.,"caroliniana","(Mill.) D.J.Browne",Synonym,,L,WCSP,369480,,"Trees Amer.","398","","1846",kew-369591
kew-369481,A,Oleaceae,,Fraxinus,,"americana",var.,"coriacea","(S.Watson) Wenz.",Synonym,,L,WCSP,369481,,"Bot. Jahrb. Syst.","4: 182","","1883",kew-370195
kew-369482,A,Oleaceae,,Fraxinus,,"americana",var.,"crassifolia","Sarg.",Synonym,,L,WCSP,369482,105778-2,"Man. Trees","ed. 2: 841","","1922",kew-369468
kew-369483,A,Oleaceae,,Fraxinus,,"americana",var.,"curtissii","(Vasey) Sudw.",Synonym,,L,WCSP,369483,105779-2,"Bull. Div. Forest. U.S.D.A.","14: 327","","1897",kew-369468
kew-369484,A,Oleaceae,,Fraxinus,,"americana",var.,"epiptera","(Michx.) Wesm.",Synonym,,L,WCSP,369484,291758-2,"Bull. Soc. Roy. Bot. Belgique","31(1): 107","","1892",kew-369468
