﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-50181246,A,Cactaceae,,Pilosocereus,,"albisummus",,"","P.J. Braun & Esteves",Accepted,,M,TRO,50181246,282819-2,"Kakteen And. Sukk.","38(5): 130","130","1987",
tro-5107435,A,Cactaceae,,Pilosocereus,,"alensis",,"","(F.A.C. Weber) Byles & G.D. Rowley",Accepted,,M,TRO,5107435,196661-2,"Cact. Succ. J. Gr. Brit.","19: 66","66","1957",
tro-50133010,A,Cactaceae,,Pilosocereus,,"arenicola",,"","(Werderm.) Byles & G.D. Rowley",Accepted,,M,TRO,50133010,196662-2,"Cact. Succ. J. Gr. Brit.","19(3): 66","66","1957",
tro-50133012,A,Cactaceae,,Pilosocereus,,"arrabidae",,"","(Lem.) Byles & G.D. Rowley",Accepted,,M,TRO,50133012,196663-2,"Cact. Succ. J. Gr. Brit.","19(3): 66","66","1957",
kew-2413413,A,Cactaceae,,Pilosocereus,,"atroflavispinus",,"","F.Ritter",Unresolved,,L,WCSP (in review),,196664-2,"Kakteen Südamer.","1: 68","","1979",kew-2413723
kew-2413448,A,Cactaceae,,Pilosocereus,,"aureispinus",,"","(Buining & Brederoo) F.Ritter",Accepted,,M,WCSP (in review),,907974-1,"Kakteen Südamer.","1: 83","","1979",
kew-2413422,A,Cactaceae,,Pilosocereus,,"aurilanatus",,"","F.Ritter",Accepted,,M,WCSP (in review),,196666-2,"Kakteen Südamer.","1: 77","","1979",
tro-50133016,A,Cactaceae,,Pilosocereus,,"aurisetus",,"","(Werderm.) Byles & G.D. Rowley",Accepted,,M,TRO,50133016,196667-2,"Cact. Succ. J. Gr. Brit.","19(3): 66","66","1957",
kew-2413461,A,Cactaceae,,Pilosocereus,,"aurisetus",subsp.,"aurilanatus","(F.Ritter) Zappi",Synonym,,L,WCSP (in review),,979695-1,"Succ. Pl. Res.","3: 123","","1994",kew-2413422
tro-50181249,A,Cactaceae,,Pilosocereus,,"aurisetus",subsp.,"aurisetus","",Synonym,,L,TRO,50181249,,"","","","",tro-50133016
kew-2413457,A,Cactaceae,,Pilosocereus,,"azulensis",,"","N.P.Taylor & Zappi",Accepted,,M,WCSP (in review),,1001149-1,"Cactaceae Consensus Init.","3: 8","","1997",
kew-2413456,A,Cactaceae,,Pilosocereus,,"azureus",,"","F.Ritter",Unresolved,,L,WCSP (in review),,196668-2,"Kakteen Südamer.","1: 73","","1979",kew-2413754
