﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2402469,A,Apiaceae,,Pimpinella,,"acaulis",,"","Krock.",Unresolved,,L,WCSP (in review),,846630-1,"Fl. Siles.","Suppl. 1: 341","","1823",kew-2402811
tro-50005492,A,Apiaceae,,Pimpinella,,"achilleifolia",,"","(DC.) C.B. Clarke",Synonym,,M,TRO,50005492,846631-1,"Fl. Brit. India","2(6): 684","684","1879",tro-50104191
kew-2402437,A,Apiaceae,,Pimpinella,,"acronemastrum",,"","Farille & Lachard",Unresolved,,L,WCSP (in review),,20009454-1,"Acta Bot. Gallica","149: 379","","2002",
kew-2402467,A,Apiaceae,,Pimpinella,,"acronemifolia",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),,846632-1,"Fl. Brit. India","2: 686","","1879",kew-2620195
tro-1700193,A,Apiaceae,,Pimpinella,,"acuminata",,"","(Edgew.) C.B. Clarke",Accepted,,M,TRO,1700193,846633-1,"Fl. Brit. India","2(6): 686","686","1879",
kew-2402440,A,Apiaceae,,Pimpinella,,"acutidentata",,"","C.Norman",Unresolved,,L,WCSP (in review),,846634-1,"J. Linn. Soc., Bot.","47: 587","","1927",
kew-2402411,A,Apiaceae,,Pimpinella,,"adscendens",,"","Dalzell",Unresolved,,L,WCSP (in review),,846635-1,"Hooker's J. Bot. Kew Gard. Misc.","2: 261","","1850",
kew-2402410,A,Apiaceae,,Pimpinella,,"affinis",,"","Ledeb.",Unresolved,,L,WCSP (in review),,846636-1,"Fl. Ross.","2: 257","","1844",
tro-1703049,A,Apiaceae,,Pimpinella,,"affinis",var.,"multiradiata","Boiss.",Synonym,,L,TRO,1703049,,"","","","",tro-1703063
kew-2402409,A,Apiaceae,,Pimpinella,,"africana",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,846637-1,"Umbell. World","834","","1979",
rjp-24463,A,Rosaceae,,Pimpinella,,"agrimonoides",,"","Gaertn.",Synonym,,H,RJP,24463,,"De fructibus et seminibus plantarum","De fructibus et seminibus plantarum; 1788","162, t.32,f.3","1788",rjp-43572
kew-2402408,A,Apiaceae,,Pimpinella,,"ahmarensis",,"","Dawit",Unresolved,,L,WCSP (in review),,,"Kew Bull.","44: 346","","1989",
kew-2402407,A,Apiaceae,,Pimpinella,,"alba",,"","Gueldenst.",Unresolved,,L,WCSP (in review),,846638-1,"Reis. Russland","2: 192","","1791",
tro-50004898,A,Apiaceae,,Pimpinella,,"albescens",,"","Franch.",Synonym,,M,TRO,50004898,,"Pl. David.","1: 239","239","1884",tro-50006968
kew-2402405,A,Apiaceae,,Pimpinella,,"alismatifolia",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),,902771-1,"Kew Bull.","37: 653","","1983",
kew-2402404,A,Apiaceae,,Pimpinella,,"alpestris",,"","(Spreng.) Schult.",Synonym,,M,WCSP (in review),,846640-1,"Syst. Veg.","6: 837","","1820",kew-2402811
kew-2402388,A,Apiaceae,,Pimpinella,,"alpina",,"","Koord.",Unresolved,,L,WCSP (in review),,846643-1,"Exkurs.-Fl. Java","2: 727","","1912",kew-2403013
kew-2402402,A,Apiaceae,,Pimpinella,,"alpina",,"","Vest ex Schult.",Unresolved,,L,WCSP (in review),,846642-1,"Syst. Veg.","6: 387","","1820",kew-2402811
kew-2402400,A,Apiaceae,,Pimpinella,,"ambigua",,"","K.Koch ex H.Wolff",Unresolved,,L,WCSP (in review),,846644-1,"Repert. Spec. Nov. Regni Veg.","17: 44","","1921",
kew-2402412,A,Apiaceae,,Pimpinella,,"anagodendron",,"","Bolle",Unresolved,,L,WCSP (in review),,846645-1,"Index Seminum (B)","1861(App.): 9","","1861",
kew-2402398,A,Apiaceae,,Pimpinella,,"andina",,"","Phil.",Unresolved,,L,WCSP (in review),,196824-2,"Anales Univ. Chile","85: 721","","1894",
kew-2402397,A,Apiaceae,,Pimpinella,,"anethifolia",,"","D.Don",Unresolved,,L,WCSP (in review),,846647-1,"Prodr. Fl. Nepal.","184","","1825",kew-2438395
kew-2402396,A,Apiaceae,,Pimpinella,,"angelicifolia",,"","Lam.",Unresolved,,L,WCSP (in review),,846648-1,"Encycl.","1: 451","","1785",kew-2623499
kew-2402395,A,Apiaceae,,Pimpinella,,"angustifolia",,"","Gilib.",Unresolved,,L,WCSP (in review),,846649-1,"Fl. Lit. Inch.","2: 42","","1782",kew-2402811
kew-2402394,A,Apiaceae,,Pimpinella,,"angustilobum",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),,846650-1,"Gen. Pl.","1: 894","","1867",
kew-2402393,A,Apiaceae,,Pimpinella,,"anisactis",,"","Rech.f.",Unresolved,,L,WCSP (in review),,846651-1,"Repert. Spec. Nov. Regni Veg.","48: 124","","1940",
kew-2402392,A,Apiaceae,,Pimpinella,,"anisetum",,"","Boiss. & Balansa",Unresolved,,L,WCSP (in review),,846652-1,"Diagn. Pl. Orient.","II, 6: 78","","1859",
kew-2402391,A,Apiaceae,,Pimpinella,,"anisoides",,"","V.Brig.",Accepted,,M,WCSP (in review),,60441924-2,"Nova Pimp. Spec. Diss.","11","","1802",
kew-2402426,A,Apiaceae,,Pimpinella,,"anisum",,"","L.",Accepted,,M,WCSP (in review),,846658-1,"Sp. Pl.","264","","1753",
