﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
ild-43818,A,Leguminosae,,Sophora,,"acuminata",,"","Baker",Synonym,,H,ILDIS,43818,,"","","","",ild-43817
ild-20392,A,Leguminosae,,Sophora,,"affinis",,"","Torr. & A.Gray",Accepted,,H,ILDIS,20392,,"","","","",
ild-27756,A,Leguminosae,,Sophora,,"alba",,"","(L.) L.",Synonym,,H,ILDIS,27756,,"","","","",ild-25319
ild-43776,A,Leguminosae,,Sophora,,"albescens",,"","(Rehder) C.Y.Ma",Accepted,,H,ILDIS,43776,,"","","","",
kew-2597409,A,Leguminosae,,Sophora,,"albicans",,"","J.St.-Hil.",Unresolved,,L,WCSP (in review),,,"Traité Arbr. Arbust.","ed. nov. 3: 86","","1825",
ild-11785,A,Leguminosae,,Sophora,,"albo-petiolulata",,"","Leonard",Accepted,,H,ILDIS,11785,,"","","","",
ild-13831,A,Leguminosae,,Sophora,,"albo-petiolulata",subsp.,"oligosperma","(Urb. & Ekman) Yakovlev",Synonym,,L,ILDIS,13831,,"","","","",ild-11785
ild-8998,A,Leguminosae,,Sophora,,"alopecuroides",,"","L.",Accepted,,H,ILDIS,8998,,"","","","",
ild-9927,A,Leguminosae,,Sophora,,"alopecuroides",,"","sensu Hayek",Synonym,,H,ILDIS,9927,,"","","","",ild-8999
ild-35627,A,Leguminosae,,Sophora,,"alopecuroides",subsp.,"alopecuroides","",Synonym,,L,ILDIS,35627,,"","","","",ild-8998
tro-13072066,A,Leguminosae,,Sophora,,"alopecuroides",var.,"alopecuroides","",Synonym,,L,TRO,13072066,,"","","","",ild-8998
tro-13074031,A,Leguminosae,,Sophora,,"alopecuroides",subsp.,"jaubertii","Borza",Synonym,,L,TRO,13074031,,"","","","",ild-8998
tro-13074030,A,Leguminosae,,Sophora,,"alopecuroides",subsp.,"prodanii","Yakovlev",Synonym,,L,TRO,13074030,,"","","","",ild-8998
ild-35628,A,Leguminosae,,Sophora,,"alopecuroides",subsp.,"tomentosa","(Boiss.) Bornm.",Accepted,,L,ILDIS,35628,,"","","","",
ild-36727,A,Leguminosae,,Sophora,,"alopecuroides",subsp.,"tomentosa","(Benth.) Brenan",Synonym,,L,ILDIS,36727,,"","","","",ild-35628
ild-43795,A,Leguminosae,,Sophora,,"alopecuroides",subsp.,"tomentosa","(Boiss.) Yakovlev",Synonym,,L,ILDIS,43795,,"","","","",ild-35628
ild-49928,A,Leguminosae,,Sophora,,"alopecuroides",var.,"tomentosa","(Benth.) Brenan",Synonym,,L,ILDIS,49928,,"","","","",ild-35628
tro-13066596,A,Leguminosae,,Sophora,,"alopecuroides",var.,"tomentosa","(Boiss.) Bornm.",Unresolved,,L,TRO,13066596,,"Beih. Bot. Centralbl.","27(2): 347","347","1910",
tro-13074527,A,Leguminosae,,Sophora,,"alopecuroides",subsp.,"tomentosa","(Boiss.) Ponert",Synonym,,L,TRO,13074527,885811-1,"Feddes Repert.","83(9–10): 618","618","1972",tro-13066596
ild-45642,A,Leguminosae,,Sophora,,"alpina",,"","Pall.",Synonym,,H,ILDIS,45642,,"","","","",ild-45641
kew-2597413,A,Leguminosae,,Sophora,,"ambigua",,"","P.C.Tsoong",Unresolved,,L,WCSP (in review),,518790-1,"Acta Phytotax. Sin.","18: 71","","1980",
kew-2898893,A,Leguminosae,,Sophora,,"angulata",,"","(Hook. & Arn.) Ravenna",Unresolved,,L,WCSP (in review),,77104203-1,"Onira","12: 21","","2009",
ild-31861,A,Leguminosae,,Sophora,,"angustifolia",,"","Siebold & Zucc.",Synonym,,H,ILDIS,31861,,"","","","",ild-31855
tro-13066491,A,Leguminosae,,Sophora,,"angustifolia",var.,"stenophylla","Makino & Nemoto",Synonym,,L,TRO,13066491,,"Fl. Japan","598","598","1931",ild-31855
kew-2597411,A,Leguminosae,,Sophora,,"angustifoliola",,"","Q.Q.Liu & H.Y.Ye",Unresolved,,L,WCSP (in review),,20002084-1,"Bull. Bot. Res., Harbin","13: 221","","1993",
ild-26778,A,Leguminosae,,Sophora,,"arenicola",,"","Nees",Synonym,,H,ILDIS,26778,,"","","","",ild-24586
ild-43827,A,Leguminosae,,Sophora,,"argentea",,"","sensu Pall.",Synonym,,H,ILDIS,43827,,"","","","",ild-31873
tro-13032938,A,Leguminosae,,Sophora,,"argentea",,"","Pall.",Synonym,,M,TRO,13032938,518794-1,"Nova Acta Acad. Sci. Imp. Petrop. Hist. Acad.","10: 373, pl. 8","373","1797",ild-31873
ild-15103,A,Leguminosae,,Sophora,,"arizonica",,"","S.Watson",Accepted,,H,ILDIS,15103,,"","","","",
ild-49910,A,Leguminosae,,Sophora,,"aurea",,"","Aiton",Synonym,,H,ILDIS,49910,,"","","","",ild-7131
ild-28973,A,Leguminosae,,Sophora,,"australis",,"","L.",Synonym,,H,ILDIS,28973,,"","","","",ild-28338
ild-49930,A,Leguminosae,,Sophora,,"bakeri",,"","Prain",Accepted,,H,ILDIS,49930,,"","","","",
ild-43817,A,Leguminosae,,Sophora,,"benthamii",,"","Steenis",Accepted,,H,ILDIS,43817,,"","","","",
ild-47114,A,Leguminosae,,Sophora,,"bhutanica",,"","H.Ohashi",Synonym,,H,ILDIS,47114,,"","","","",ild-43809
kew-2597434,A,Leguminosae,,Sophora,,"biflora",,"","Houtt.",Unresolved,,L,WCSP (in review),,,"Handl. Pl.-Kruidk.","5: 8","","1775",
kew-2597436,A,Leguminosae,,Sophora,,"biflora",,"","L.",Unresolved,,L,WCSP (in review),,518804-1,"Syst. Nat. ed. 10","2: 1015","","1759",kew-2904859
kew-2597445,A,Leguminosae,,Sophora,,"biflora",,"","Retz.",Unresolved,,L,WCSP (in review),,518803-1,"Observ. Bot.","1: 36","","1779",
ild-43828,A,Leguminosae,,Sophora,,"bifolia",,"","Pall.",Synonym,,H,ILDIS,43828,,"","","","",ild-31873
ild-43826,A,Leguminosae,,Sophora,,"brachygyna",,"","C.Y.Ma",Accepted,,L,ILDIS,43826,,"","","","",
ild-55411,A,Leguminosae,,Sophora,,"buxbaumii",,"","(Bunge) B.Fedtsch.",Synonym,,H,ILDIS,55411,,"","","","",ild-31820
kew-2597430,A,Leguminosae,,Sophora,,"buxifolia",,"","Retz.",Unresolved,,L,WCSP (in review),,518807-1,"Observ. Bot.","1: 35","","1779",
ild-28975,A,Leguminosae,,Sophora,,"caerulea",,"","Trew",Synonym,,H,ILDIS,28975,,"","","","",ild-28338
tro-13032947,A,Leguminosae,,Sophora,,"calyptrata",,"","Retz.",Synonym,,M,TRO,13032947,518808-1,"Observ. Bot.","1: 36","36","1779",ild-4456
ild-50031,A,Leguminosae,,Sophora,,"capensis",,"","L.",Synonym,,H,ILDIS,50031,,"","","","",ild-4493
ild-13838,A,Leguminosae,,Sophora,,"carnosa",,"","(Pursh) Yakovlev",Synonym,,H,ILDIS,13838,,"","","","",ild-11786
ild-43767,A,Leguminosae,,Sophora,,"cavaleriei",,"","H.Lev.",Synonym,,H,ILDIS,43767,,"","","","",ild-43766
ild-53492,A,Leguminosae,,Sophora,,"cavaleriei",,"","(H.Lev.) P.C.Tsoong",Synonym,,H,ILDIS,53492,,"","","","",ild-7177
tro-13044673,A,Leguminosae,,Sophora,,"cavaleriei",,"","H. Lév.",Synonym,,M,TRO,13044673,,"Fl. Kouy-Tchéou","242","242","1914-1915",ild-43766
kew-2597354,A,Leguminosae,,Sophora,,"chathamica",,"","Cockayne",Unresolved,,L,WCSP (in review),,518812-1,"Trans. & Proc. New Zealand Inst.","34: 319","","1901 publ. 1902",
tro-13066497,A,Leguminosae,,Sophora,,"chinensis",,"","hort. ex Zabel",Synonym,,M,TRO,13066497,,"Handb. Laubh. Ben.","256","256","1903",tro-13066496
ild-31857,A,Leguminosae,,Sophora,,"chrysophylla",,"","(Salisb.) Seem.",Accepted,,H,ILDIS,31857,,"","","","",
tro-13064812,A,Leguminosae,,Sophora,,"chrysophylla",var.,"elliptica","Chock",Synonym,,L,TRO,13064812,,"Pacific Sci.","10(2): 156, f. 1b, 17, 18a, b, 19","156","1956",tro-13056225
ild-31863,A,Leguminosae,,Sophora,,"chrysophylla",subsp.,"glabrata","(A.Gray) Chock",Synonym,,L,ILDIS,31863,,"","","","",ild-31857
tro-13074767,A,Leguminosae,,Sophora,,"chrysophylla",var.,"glabrata","(A. Gray) Rock",Synonym,,L,TRO,13074767,,"Hawaii Bd. Commrs. Agr. and Forestry, Div. Forestry, Bot. Bul.","5: 42","42","1919",ild-31857
tro-13064813,A,Leguminosae,,Sophora,,"chrysophylla",var.,"kanaioensis","Chock",Synonym,,L,TRO,13064813,,"Pacific Sci.","10(2): 156–157, f. 18c, d, 19","156","1956",tro-13056226
tro-13064809,A,Leguminosae,,Sophora,,"chrysophylla",var.,"lanaiensis","Chock",Synonym,,L,TRO,13064809,,"Pacific Sci.","10(2): 147, f. 8, 9a, b","147","1956",ild-8006
tro-13064810,A,Leguminosae,,Sophora,,"chrysophylla",var.,"unifoliata","Rock",Synonym,,L,TRO,13064810,,"Haw. Bd. Commrs. Agri. & For., Div. For., Bot. Bull.","5: 44","44","1919",tro-13044695
tro-13064811,A,Leguminosae,,Sophora,,"chrysophylla",subsp.,"unifoliata","(Rock) Chock",Synonym,,L,TRO,13064811,,"Pacific Sci.","10(2): 155","155","1956",tro-13044695
kew-2597240,A,Leguminosae,,Sophora,,"coerulea",,"","Moench",Unresolved,,L,WCSP (in review),,518816-1,"Methodus","69","","1794",
