﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2896517,A,Plantaginaceae,,Linaria,,"accitensis",,"","L.Sáez, Juan, M.B.Crespo, F.B.Navarro, J.Peñas & Roquet",Unresolved,,L,WCSP (in review),,77097479-1,"in Fl. Iberica","13: 623","","2009",
kew-2498117,A,Plantaginaceae,,Linaria,,"acerbiana",,"","Boiss.",Synonym,,M,WCSP (in review),,804412-1,"Fl. Orient.","4: 366","","1879",kew-2335395
tro-100365791,A,Plantaginaceae,,Linaria,,"acerbianum",,"","Boiss.",Synonym,,M,TRO,100365791,,"","","","",kew-2335395
kew-2498142,A,Plantaginaceae,,Linaria,,"acutangula",,"","Ten.",Unresolved,,L,WCSP (in review),,804413-1,"Syll. Pl. Fl. Neapol.","302","","1831",
kew-2498141,A,Plantaginaceae,,Linaria,,"acutifolia",,"","Fisch. ex Sweet",Unresolved,,L,WCSP (in review),,804414-1,"Hort. Brit.","ed. 2: 391","","1830",
kew-2498140,A,Plantaginaceae,,Linaria,,"acutiloba",,"","Fisch. ex Rchb.",Accepted,,M,WCSP (in review),,804415-1,"Iconogr. Bot. Pl. Crit.","5: 14","","1827",
kew-2498139,A,Plantaginaceae,,Linaria,,"adzharica",,"","Kem.-Nath.",Synonym,,M,WCSP (in review),,804416-1,"Zametki Sist. Geogr. Rast.","23: 40","","1963",kew-2499565
kew-2498138,A,Plantaginaceae,,Linaria,,"aegyptiaca",,"","(L.) Dum.Cours.",Synonym,,M,WCSP (in review),,804417-1,"Bot. Cult.","2: 92","","1802",kew-2335408
kew-2498137,A,Plantaginaceae,,Linaria,,"aequitriloba",,"","(Viv.) Spreng.",Synonym,,M,WCSP (in review),,804418-1,"Syst. Veg.","2: 790","","1825",kew-2750518
kew-2498133,A,Plantaginaceae,,Linaria,,"aeruginea",,"","(Gouan) Cav.",Accepted,,M,WCSP (in review),,,"Elench. Pl. Horti Matr.","21","","1803",
kew-2498131,A,Plantaginaceae,,Linaria,,"aeruginea",subsp.,"nevadensis","(Boiss.) D.A.Sutton",Accepted,,L,WCSP (in review),,954985-1,"Rev. Antirrh.","380","","1988",
kew-2898545,A,Plantaginaceae,,Linaria,,"aeruginea",var.,"nevadensis","(Boiss.) Valdés",Synonym,,L,WCSP (in review),,,"Anales Univ. Hispalense, Ci.","7: 156","","1970",kew-2498131
tro-50195488,A,Plantaginaceae,,Linaria,,"aeruginea",subsp.,"nevadensis","(Boiss.) Rivas Mart., Asensi, Molero & F. Valle",Synonym,,L,TRO,50195488,967154-1,"Rivasgodaya","6: 43","43","1991",kew-2498131
kew-2498128,A,Plantaginaceae,,Linaria,,"aeruginea",subsp.,"pruinosa","(Sennen & Pau) Chater & Valdés",Accepted,,L,WCSP (in review),,891302-1,"Bot. J. Linn. Soc.","65: 264","","1972",
kew-2898541,A,Plantaginaceae,,Linaria,,"aeruginea",var.,"pruinosa","Sennen & Pau",Synonym,,L,WCSP (in review),,,"Butl. Inst. Catalana Hist. Nat.","11: 18","","1911",kew-2498128
kew-2498127,A,Plantaginaceae,,Linaria,,"affinis",,"","Arv.-Touv.",Unresolved,,L,WCSP (in review),,804421-1,"Essai Pl. Dauph.","56","","1871",
kew-2498018,A,Plantaginaceae,,Linaria,,"afougueurensis",,"","Coss. ex Batt.",Unresolved,,L,WCSP (in review),,804422-1,"Contr. Fl. Atl.","63","","1919",
kew-2497906,A,Plantaginaceae,,Linaria,,"agglutinans",,"","Pomel",Unresolved,,L,WCSP (in review),,,"Nouv. Mat. Fl. Atl.","2: 96","","1874",
kew-2498055,A,Plantaginaceae,,Linaria,,"aguillonensis",,"","(García Mart.) García Mart. & Silva Pando",Unresolved,,L,WCSP (in review),,943402-1,"Anales Jard. Bot. Madrid","43: 179","","1986",
kew-2497940,A,Plantaginaceae,,Linaria,,"alaica",,"","Junussov",Unresolved,,L,WCSP (in review),,931454-1,"in Fl. Tadzhikskoi SSR","8: 484","","1986",
kew-2497939,A,Plantaginaceae,,Linaria,,"alba",,"","Moench",Unresolved,,L,WCSP (in review),,804424-1,"Methodus","524","","1794",
kew-2497938,A,Plantaginaceae,,Linaria,,"albifrons",,"","Spreng.",Unresolved,,L,WCSP (in review),,804425-1,"Syst. Veg.","2: 793","","1825",
kew-2497937,A,Plantaginaceae,,Linaria,,"algarbiensis",,"","Welw. ex Nyman",Unresolved,,L,WCSP (in review),,804426-1,"Consp. Fl. Eur.","538","","1881",
kew-2497936,A,Plantaginaceae,,Linaria,,"algarviana",,"","Chav.",Accepted,,M,WCSP (in review),,804427-1,"Monogr. Antirrh.","142","","1833",
kew-2497935,A,Plantaginaceae,,Linaria,,"algeriensis",,"","Murb.",Unresolved,,L,WCSP (in review),,804428-1,"Contr. Fl. Nord-Ouest Afrique","2: 25","","1898",
kew-2497924,A,Plantaginaceae,,Linaria,,"almijarensis",,"","Campo & Amo",Unresolved,,L,WCSP (in review),,804429-1,"Revista Progr. Ci. Exact.","5: 55","","1855",
kew-2497933,A,Plantaginaceae,,Linaria,,"alpina",,"","(L.) Mill.",Accepted,,M,WCSP (in review),,804430-1,"Gard. Dict. ed. 8","4","","1768",
kew-2898556,A,Plantaginaceae,,Linaria,,"alpina",subsp.,"filicaulis","(Boiss. ex Leresche & Levier) M.Lainz",Accepted,,L,WCSP (in review),,,"Bol. Inst. Estud. Adsturianos, Supl. Ci.","5: 41","","1962",
kew-2497932,A,Plantaginaceae,,Linaria,,"alsinifolia",,"","Benth.",Unresolved,,L,WCSP (in review),,804431-1,"Prodr.","10: 269","","1846",
kew-2497934,A,Plantaginaceae,,Linaria,,"alsinifolia",,"","Spreng.",Unresolved,,L,WCSP (in review),,804432-1,"Syst. Veg.","2: 792","","1825",
kew-2497960,A,Plantaginaceae,,Linaria,,"altaica",,"","Fisch. ex Kuprian.",Accepted,,M,WCSP (in review),,,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","1(2): 301","","1936",
kew-2497957,A,Plantaginaceae,,Linaria,×,"ambigua",,"","Krösche",Unresolved,,L,WCSP (in review),,,"Allg. Bot. Z. Syst.","33: 44","","1928",
kew-2497958,A,Plantaginaceae,,Linaria,,"ambigua",,"","Boullu",Unresolved,,L,WCSP (in review),,804435-1,"Bull. Soc. Dauphin. Échange Pl.","10: 425","","1883",
kew-2497959,A,Plantaginaceae,,Linaria,,"ambigua",,"","A.Huet",Unresolved,,L,WCSP (in review),,804434-1,"Ann. Sci. Nat., Bot.","III, 19: 254","","1853",
kew-2498052,A,Plantaginaceae,,Linaria,,"ambigua",,"","Popov ex P.A.Baranov",Unresolved,,L,WCSP (in review),,,"Izv. Turkestansk. Otd. Russk. Geogr. Obshch.","17: 3","","1924 publ. 1925",
kew-2498051,A,Plantaginaceae,,Linaria,,"amethystea",,"","(Vent.) Hoffmanns. & Link",Accepted,,M,WCSP (in review),,804438-1,"Fl. Portug.","1: 253","","1811",
kew-2498048,A,Plantaginaceae,,Linaria,,"amethystea",subsp.,"ignescens","(Kunze) D.A.Sutton",Synonym,,L,WCSP (in review),,954987-1,"Rev. Antirrh.","401","","1988",kew-2498051
kew-2498049,A,Plantaginaceae,,Linaria,,"amethystea",var.,"ignescens","(Kunze) Malato-Beliz",Synonym,,L,WCSP (in review),,923513-1,"Bol. Soc. Brot.","II, 57: 227","","1984",kew-2498051
kew-2498047,A,Plantaginaceae,,Linaria,,"amethystea",subsp.,"multipunctata","(Brot.) Chater & D.A.Webb",Accepted,,L,WCSP (in review),,891308-1,"Bot. J. Linn. Soc.","65: 264","","1972",
kew-2898557,A,Plantaginaceae,,Linaria,,"amethystea",subsp.,"munbyana","(Boiss. & Reut.) Ball",Synonym,,L,WCSP (in review),,,"J. Linn. Soc., Bot.","16: 593","","1878",kew-2499363
kew-2498046,A,Plantaginaceae,,Linaria,,"amethystina",,"","Spreng.",Unresolved,,L,WCSP (in review),,804439-1,"Syst. Veg.","2: 795","","1825",
kew-2498036,A,Plantaginaceae,,Linaria,,"amoi",,"","Campo",Accepted,,M,WCSP (in review),,804440-1,"Revista Progr. Ci. Exact.","5: 56","","1855",
kew-2898538,A,Plantaginaceae,,Linaria,,"amoris",,"","Pau",Synonym,,M,WCSP (in review),,,"Mem. Real Soc. Esp. Hist. Nat.","extr. 294","","1921",kew-2497901
kew-2498044,A,Plantaginaceae,,Linaria,,"angustealata",,"","Wilmott",Unresolved,,L,WCSP (in review),,804441-1,"J. Bot.","68: 80","","1930",
kew-2498053,A,Plantaginaceae,,Linaria,,"angustifolia",,"","Rchb.",Unresolved,,L,WCSP (in review),,,"Fl. Germ. Excurs.","1: 375","","1831",
kew-2498042,A,Plantaginaceae,,Linaria,,"angustissima",,"","(Loisel.) Borbás",Accepted,,M,WCSP (in review),,804443-1,"Balaton Fl.","376","","1900",
kew-2498041,A,Plantaginaceae,,Linaria,,"anthirrhinoides",,"","Coss. ex Boiss.",Unresolved,,L,WCSP (in review),,804444-1,"Diagn. Pl. Orient.","II, 3: 162","","1856",
kew-2498040,A,Plantaginaceae,,Linaria,,"anticaria",,"","Boiss. & Reut.",Synonym,,M,WCSP (in review),,804445-1,"Pugill. Pl. Afr. Bot. Hispan.","86","","1852",kew-2499685
kew-2498037,A,Plantaginaceae,,Linaria,,"antilibanotica",,"","Rech.f.",Unresolved,,L,WCSP (in review),,804446-1,"Ark. Bot.","n.s., 1: 321","","1950",
