﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-180462,A,Rubiaceae,,Rudgea,,"acuminata",,"","(Ruiz & Pav.) Standl.",Synonym,,H,WCSP,180462,765388-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 327","","1931",kew-48398
kew-180463,A,Rubiaceae,,Rudgea,,"alibertioides",,"","Standl.",Synonym,,H,WCSP,180463,223822-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 257","","1936",kew-180711
kew-180464,A,Rubiaceae,,Rudgea,,"allophylla",,"","Standl.",Synonym,,H,WCSP,180464,223823-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 257","","1936",kew-180528
kew-344699,A,Rubiaceae,,Rudgea,,"alvarezii",,"","Borhidi & Lozada-Pérez",Accepted,,H,WCSP,344699,77073406-1,"Acta Bot. Hung.","47: 33","","2005",
kew-180465,A,Rubiaceae,,Rudgea,,"amazonica",,"","Müll.Arg.",Synonym,,H,WCSP,180465,765391-1,"Flora","59: 460","","1876",kew-180721
kew-180466,A,Rubiaceae,,Rudgea,,"amplexicaulis",,"","Dwyer",Accepted,,H,WCSP,180466,223825-2,"Ann. Missouri Bot. Gard.","67: 475","","1980",
kew-180467,A,Rubiaceae,,Rudgea,,"amplicalyx",,"","Standl.",Synonym,,H,WCSP,180467,223826-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 258","","1936",kew-180716
kew-180468,A,Rubiaceae,,Rudgea,,"angustifolia",,"","Müll.Arg.",Synonym,,H,WCSP,180468,223827-2,"Flora","59: 453, 462","","1876",kew-180711
kew-180469,A,Rubiaceae,,Rudgea,,"angustissima",,"","Standl.",Accepted,,H,WCSP,180469,223828-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 259","","1936",
kew-180470,A,Rubiaceae,,Rudgea,,"apoda",,"","Müll.Arg.",Synonym,,H,WCSP,180470,223829-2,"Fl. Bras.","6(5): 178","","1881",kew-180640
kew-180471,A,Rubiaceae,,Rudgea,,"apodantha",,"","Standl.",Accepted,,H,WCSP,180471,223830-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 72","","1930",
kew-180472,A,Rubiaceae,,Rudgea,,"aurantiaca",,"","K.Krause",Synonym,,H,WCSP,180472,223831-2,"Notizbl. Bot. Gart. Berlin-Dahlem","6: 206","","1914",kew-13623
kew-180473,A,Rubiaceae,,Rudgea,,"avia",,"","(Standl. & Steyerm.) Steyerm.",Synonym,,H,WCSP,180473,223909-2,"Mem. New York Bot. Gard.","23: 405","","1972",kew-180696
kew-180474,A,Rubiaceae,,Rudgea,,"ayangannensis",,"","Steyerm.",Accepted,,H,WCSP,180474,223910-2,"Mem. New York Bot. Gard.","17: 410","","1967",
kew-180475,A,Rubiaceae,,Rudgea,,"bacciflora",,"","Müll.Arg.",Accepted,,H,WCSP,180475,765402-1,"Fl. Bras.","6(5): 164","","1881",
kew-180476,A,Rubiaceae,,Rudgea,,"berryi",,"","Steyerm.",Synonym,,H,WCSP,180476,223911-2,"Pittieria","9: 12","","1981",kew-180550
kew-180477,A,Rubiaceae,,Rudgea,,"blanchetiana",,"","Müll.Arg.",Accepted,,H,WCSP,180477,765403-1,"Flora","59: 461","","1876",
kew-180478,A,Rubiaceae,,Rudgea,,"bogotensis",,"","Standl.",Synonym,,H,WCSP,180478,223913-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 259","","1936",kew-180511
kew-180479,A,Rubiaceae,,Rudgea,,"bolivarensis",,"","Steyerm.",Synonym,,H,WCSP,180479,223914-2,"Mem. New York Bot. Gard.","17: 415","","1967",kew-180559
kew-180480,A,Rubiaceae,,Rudgea,,"brachyandra",,"","Müll.Arg.",Accepted,,H,WCSP,180480,765406-1,"Flora","59: 461","","1876",
kew-180481,A,Rubiaceae,,Rudgea,,"bracteata",,"","J.H.Kirkbr.",Synonym,,H,WCSP,180481,223832-2,"Acta Amazon.","10: 97","","1980",kew-180482
kew-180482,A,Rubiaceae,,Rudgea,,"bremekampiana",,"","Steyerm.",Accepted,,H,WCSP,180482,223833-2,"Mem. New York Bot. Gard.","17: 407","","1967",
kew-180483,A,Rubiaceae,,Rudgea,,"breviflora",,"","Müll.Arg.",Synonym,,H,WCSP,180483,298135-2,"Flora","59: 463","","1876",kew-180668
kew-180484,A,Rubiaceae,,Rudgea,,"buchtienii",,"","Standl.",Synonym,,H,WCSP,180484,223834-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 328","","1931",kew-180651
kew-180485,A,Rubiaceae,,Rudgea,,"buntingii",,"","Steyerm.",Accepted,,H,WCSP,180485,223835-2,"Acta Bot. Venez.","6: 177","","1971 publ. 1972",
kew-180486,A,Rubiaceae,,Rudgea,,"burchelliana",,"","Müll.Arg.",Accepted,,H,WCSP,180486,765412-1,"Flora","59: 462","","1876",
kew-180487,A,Rubiaceae,,Rudgea,,"calophylla",,"","Standl.",Synonym,,H,WCSP,180487,223837-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 260","","1936",kew-180655
kew-180488,A,Rubiaceae,,Rudgea,,"calycina",,"","Benth.",Synonym,,H,WCSP,180488,223838-2,"Linnaea","23: 459","","1850",kew-216770
kew-180489,A,Rubiaceae,,Rudgea,,"canephorantha",,"","(Wernham) Standl.",Synonym,,H,WCSP,180489,765415-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 268","","1936",kew-180651
kew-180490,A,Rubiaceae,,Rudgea,,"caprifolium",,"","Zahlbr.",Synonym,,H,WCSP,180490,223840-2,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","60: 86","","1923 publ. 1924",kew-216771
kew-180491,A,Rubiaceae,,Rudgea,,"cardonae",,"","Steyerm.",Accepted,,H,WCSP,180491,223841-2,"Mem. New York Bot. Gard.","17: 403","","1967",
kew-180492,A,Rubiaceae,,Rudgea,,"caribaea",,"","Benth.",Synonym,,H,WCSP,180492,765418-1,"Linnaea","23: 460","","1850",kew-180503
kew-180493,A,Rubiaceae,,Rudgea,,"carolina",,"","Standl. & Steyerm.",Synonym,,H,WCSP,180493,223842-2,"Fieldiana, Bot.","28: 614","","1953",kew-180586
kew-180494,A,Rubiaceae,,Rudgea,,"casarettoana",,"","Müll.Arg.",Accepted,,H,WCSP,180494,765420-1,"Flora","59: 461","","1876",
kew-180495,A,Rubiaceae,,Rudgea,,"catharinae",,"","Standl.",Synonym,,H,WCSP,180495,223844-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 232","","1930",kew-180668
kew-180496,A,Rubiaceae,,Rudgea,,"celastrinea",,"","Müll.Arg.",Synonym,,H,WCSP,180496,223845-2,"Flora","59: 460","","1876",kew-180517
kew-180497,A,Rubiaceae,,Rudgea,,"cephalantha",,"","Standl.",Synonym,,H,WCSP,180497,223846-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 230","","1930",kew-180552
kew-180498,A,Rubiaceae,,Rudgea,,"ceratopetala",,"","Donn.Sm.",Synonym,,H,WCSP,180498,223847-2,"Bot. Gaz.","35: 3","","1903",kew-180511
kew-180499,A,Rubiaceae,,Rudgea,,"ceriantha",,"","K.Schum.",Accepted,,H,WCSP,180499,223848-2,"Verh. Bot. Vereins Prov. Brandenburg","47: 190","","1905",
kew-180500,A,Rubiaceae,,Rudgea,,"chiriquiensis",,"","Dwyer",Synonym,,H,WCSP,180500,223849-2,"Ann. Missouri Bot. Gard.","67: 476","","1980",kew-168952
kew-180501,A,Rubiaceae,,Rudgea,,"ciliata",,"","(Ruiz & Pav.) Spreng.",Accepted,,H,WCSP,180501,1057448-2,"Syst. Veg.","1: 755","","1824",
kew-180502,A,Rubiaceae,,Rudgea,,"cipoana",,"","Standl.",Synonym,,H,WCSP,180502,223850-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 208","","1940",kew-216774
kew-180503,A,Rubiaceae,,Rudgea,,"citrifolia",,"","(Sw.) K.Schum.",Accepted,,H,WCSP,180503,223851-2,"Nat. Pflanzenfam.","4(4): 116","","1891",
kew-180504,A,Rubiaceae,,Rudgea,,"clausseniana",,"","Benth.",Synonym,,H,WCSP,180504,330801-2,"Linnaea","23: 461","","1850",kew-180517
kew-180505,A,Rubiaceae,,Rudgea,,"clavipes",,"","Benth.",Synonym,,H,WCSP,180505,223852-2,"Linnaea","23: 462","","1850",kew-180574
kew-348280,A,Rubiaceae,,Rudgea,,"clerodendroides",,"","Zappi",Accepted,,H,WCSP,348280,77081371-1,"in Fl. Ecuador","79: 81","","2006",
kew-180506,A,Rubiaceae,,Rudgea,,"colombiana",,"","Standl.",Accepted,,H,WCSP,180506,223853-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 152","","1930",
kew-180507,A,Rubiaceae,,Rudgea,,"conocarpa",,"","Müll.Arg.",Accepted,,H,WCSP,180507,765433-1,"Flora","59: 463","","1876",
kew-180508,A,Rubiaceae,,Rudgea,,"cordata",,"","Huber",Accepted,,H,WCSP,180508,223855-2,"Bull. Soc. Bot. Genève","6: 209","","1914 publ. 1915",
kew-180509,A,Rubiaceae,,Rudgea,,"coriacea",,"","(Spreng.) K.Schum.",Accepted,,H,WCSP,180509,223856-2,"Nat. Pflanzenfam.","4(4): 116","","1891",
kew-180510,A,Rubiaceae,,Rudgea,,"corniculata",,"","Benth.",Synonym,,H,WCSP,180510,223857-2,"Linnaea","23: 462","","1850",kew-216767
kew-180511,A,Rubiaceae,,Rudgea,,"cornifolia",,"","(Kunth) Standl.",Accepted,,H,WCSP,180511,223858-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7(4): 432","","1931",
kew-180512,A,Rubiaceae,,Rudgea,,"cornigera",,"","Bremek.",Synonym,,H,WCSP,180512,223859-2,"Recueil Trav. Bot. Néerl.","31: 304","","1934",kew-180559
kew-180513,A,Rubiaceae,,Rudgea,,"corocoroensis",,"","Steyerm.",Synonym,,H,WCSP,180513,284437-2,"Ann. Missouri Bot. Gard.","75: 349","","1988",kew-180559
kew-180514,A,Rubiaceae,,Rudgea,,"coronata",,"","(Vell.) Müll.Arg.",Accepted,,H,WCSP,180514,765440-1,"Flora","59: 449","","1876",
kew-180515,A,Rubiaceae,,Rudgea,,"coronata",subsp.,"coronata","",Synonym,,L,WCSP,180515,,"Unknown","","","",kew-180514
kew-216763,A,Rubiaceae,,Rudgea,,"coronata",subsp.,"leiocarpoides","(Müll.Arg.) Zappi",Accepted,,L,WCSP,216763,50425756-2,"Kew Bull.","58: 553","","2003",
kew-216764,A,Rubiaceae,,Rudgea,,"coronata",subsp.,"ochroleuca","(Müll.Arg.) Zappi",Accepted,,L,WCSP,216764,50425757-2,"Kew Bull.","58: 554","","2003",
kew-216765,A,Rubiaceae,,Rudgea,,"coronata",subsp.,"saint-hilairei","(Standl.) Zappi",Accepted,,L,WCSP,216765,50425758-2,"Kew Bull.","58: 555","","2003",
kew-180516,A,Rubiaceae,,Rudgea,,"coronicarpa",,"","Dwyer",Accepted,,H,WCSP,180516,223860-2,"Ann. Missouri Bot. Gard.","67: 478","","1980",
kew-180517,A,Rubiaceae,,Rudgea,,"corymbulosa",,"","Benth.",Accepted,,H,WCSP,180517,223861-2,"Linnaea","23: 461","","1850",
kew-180518,A,Rubiaceae,,Rudgea,,"costanensis",,"","Steyerm.",Accepted,,H,WCSP,180518,223862-2,"Mem. New York Bot. Gard.","17: 420","","1967",
kew-180519,A,Rubiaceae,,Rudgea,,"crassifolia",,"","Zappi & E.Lucas",Accepted,,H,WCSP,180519,20001203-1,"Kew Bull.","56: 745","","2001",
kew-180520,A,Rubiaceae,,Rudgea,,"crassiloba",,"","(Benth.) B.L.Rob.",Accepted,,H,WCSP,180520,223863-2,"Proc. Amer. Acad. Arts","45: 408","","1910",
kew-348281,A,Rubiaceae,,Rudgea,,"crassipetiolata",,"","Zappi",Accepted,,H,WCSP,348281,77081372-1,"in Fl. Ecuador","79: 88","","2006",
kew-180521,A,Rubiaceae,,Rudgea,,"cryptantha",,"","Standl.",Accepted,,H,WCSP,180521,223864-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 260","","1936",
kew-180522,A,Rubiaceae,,Rudgea,,"cuatrecasasii",,"","Standl. ex Steyerm.",Accepted,,H,WCSP,180522,223865-2,"Acta Biol. Venez.","4: 111","","1964",
kew-180523,A,Rubiaceae,,Rudgea,,"cujabensis",,"","Müll.Arg.",Synonym,,H,WCSP,180523,765447-1,"Fl. Bras.","6(5): 215","","1881",kew-180651
kew-180524,A,Rubiaceae,,Rudgea,,"cyanosperma",,"","Müll.Arg.",Synonym,,H,WCSP,180524,223867-2,"Fl. Bras.","6(5): 211","","1881",kew-180668
kew-180525,A,Rubiaceae,,Rudgea,,"dahlgrenii",,"","Standl.",Synonym,,H,WCSP,180525,223868-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 231","","1930",kew-180511
kew-180526,A,Rubiaceae,,Rudgea,,"dasyantha",,"","Bremek.",Synonym,,H,WCSP,180526,223869-2,"Brittonia","8: 244","","1957",kew-180586
kew-180527,A,Rubiaceae,,Rudgea,,"decipiens",,"","Müll.Arg.",Synonym,,H,WCSP,180527,223870-2,"Flora","59: 462","","1876",kew-180541
kew-180528,A,Rubiaceae,,Rudgea,,"discolor",,"","Benth.",Accepted,,H,WCSP,180528,223871-2,"Linnaea","23: 460","","1850",
kew-180529,A,Rubiaceae,,Rudgea,,"duckei",,"","Standl.",Accepted,,H,WCSP,180529,223872-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 261","","1936",
kew-180530,A,Rubiaceae,,Rudgea,,"duidae",,"","(Standl.) Steyerm.",Synonym,,H,WCSP,180530,223866-2,"Mem. New York Bot. Gard.","17: 422","","1967",kew-180696
kew-180531,A,Rubiaceae,,Rudgea,,"elliptica",,"","Müll.Arg.",Synonym,,H,WCSP,180531,765455-1,"Fl. Bras.","6(5): 219","","1881",kew-180563
kew-180532,A,Rubiaceae,,Rudgea,,"enervia",,"","Steyerm.",Accepted,,H,WCSP,180532,223873-2,"Mem. New York Bot. Gard.","17: 418","","1967",
kew-180533,A,Rubiaceae,,Rudgea,,"eriantha",,"","(Gardner) Benth.",Synonym,,H,WCSP,180533,1194936-2,"Linnaea","23: 458","","1850",kew-180509
kew-273732,A,Rubiaceae,,Rudgea,,"eriantha",var.,"gracilis","Müll.Arg.",Synonym,,L,WCSP,273732,223874-2,"Fl. Bras.","6(5): 187","","1881",kew-180509
kew-180534,A,Rubiaceae,,Rudgea,,"erioloba",,"","Benth.",Accepted,,H,WCSP,180534,765458-1,"Linnaea","23: 459","","1850",
kew-180535,A,Rubiaceae,,Rudgea,,"erythrocarpa",,"","Müll.Arg.",Accepted,,H,WCSP,180535,298132-2,"Flora","59: 461","","1876",
kew-180536,A,Rubiaceae,,Rudgea,,"eugenioides",,"","Standl.",Synonym,,H,WCSP,180536,223876-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 233","","1930",kew-216763
