﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-28101803,A,Rutaceae,,Zanthoxylum,,"acanthophyllum",,"","Hayata",Synonym,,M,TRO,28101803,775545-1,"Icon. Pl. Formosan.","6: 7–8","7","1916",kew-2469335
tro-28100036,A,Rutaceae,,Zanthoxylum,,"acanthopodium",,"","DC.",Accepted,,M,TRO,28100036,775546-1,"Prodr.","1: 727","727","1824",
tro-50118963,A,Rutaceae,,Zanthoxylum,,"acanthopodium",var.,"acanthopodium","",Synonym,,L,TRO,50118963,,"","","","",tro-28100036
tro-50054139,A,Rutaceae,,Zanthoxylum,,"acanthopodium",var.,"deminutum","(Rehder) Reeder & S.Y. Cheo",Accepted,,L,TRO,50054139,,"J. Arnold Arbor.","32(1): 71","71","1951",
tro-50054082,A,Rutaceae,,Zanthoxylum,,"acanthopodium",var.,"timbor","Hook. f.",Synonym,,L,TRO,50054082,,"Fl. Brit. India","1(3): 493","493","1875",tro-28100036
kew-2470840,A,Rutaceae,,Zanthoxylum,,"accedens",,"","Miq.",Unresolved,,L,WCSP (in review),,775547-1,"Fl. Ned. Ind.","1(2): 671","","1859",kew-2805637
kew-2898987,A,Rutaceae,,Zanthoxylum,,"achidek",,"","Sanoja",Unresolved,,L,WCSP (in review),,,"Acta Bot. Venez.","32: 304","","2009",
kew-2470845,A,Rutaceae,,Zanthoxylum,,"acreanum",,"","(K.Krause) J.F.Macbr.",Synonym,,M,WCSP (in review),,270585-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(3): 664","","1949",kew-2469497
kew-2470846,A,Rutaceae,,Zanthoxylum,,"aculeatissimum",,"","Engl.",Accepted,,M,WCSP (in review),,775549-1,"Fl. Bras.","12(2): 176","","1874",
tro-50100068,A,Rutaceae,,Zanthoxylum,,"aculeatum",,"","Macfad.",Synonym,,L,TRO,50100068,775550-1,"Fl. Jamaica","1: 191","191","1837",tro-28101668
kew-2470849,A,Rutaceae,,Zanthoxylum,,"acuminatum",,"","(Sw.) Sw.",Accepted,,M,WCSP (in review),,775552-1,"Fl. Ind. Occid.","1: 575","","1797",
tro-50100008,A,Rutaceae,,Zanthoxylum,,"acuminatum",subsp.,"acuminatum","",Synonym,,L,TRO,50100008,,"","","","",kew-2470849
kew-2902426,A,Rutaceae,,Zanthoxylum,,"acuminatum",subsp.,"juniperinum","(Poepp.) Reynel ex C.Nelson",Synonym,,L,WCSP (in review),,,"Cat. Pl. Vasc. Honduras","987","","2008",kew-2469497
tro-50077194,A,Rutaceae,,Zanthoxylum,,"acuminatum",subsp.,"juniperinum","(Poepp.) Reynel",Synonym,,L,TRO,50077194,,"","","","",kew-2469497
tro-50100011,A,Rutaceae,,Zanthoxylum,,"acuminatum",subsp.,"tripetalum","(Standl.) Reynel",Accepted,,L,TRO,50100011,,"","","","",
kew-2470850,A,Rutaceae,,Zanthoxylum,,"acunae",,"","Alain",Unresolved,,L,WCSP (in review),,270587-2,"Contr. Ocas. Mus. Hist. Nat. Colegio ""De La Salle""","9: 22","","1950",
tro-50100125,A,Rutaceae,,Zanthoxylum,,"acunai",,"","A. H. Liogier",Synonym,,M,TRO,50100125,,"Contr. Ocas. Mus. Hist. Nat. Colegio ""De La Salle""","9: 22","22","1950",tro-50100123
tro-50100234,A,Rutaceae,,Zanthoxylum,,"acutifolium",,"","Engl.",Synonym,,M,TRO,50100234,270588-2,"Fl. Bras.","12(2): 170","170","1874",kew-2469319
kew-2472601,A,Rutaceae,,Zanthoxylum,,"acutifolium",var.,"petiolulatum","Engl.",Synonym,,L,WCSP (in review),,270589-2,"Fl. Bras.","12(2): 170","","1874",kew-2469000
tro-28100273,A,Rutaceae,,Zanthoxylum,,"affine",,"","Kunth",Synonym,,M,TRO,28100273,775556-1,"Nov. Gen. Sp. (quarto ed.)","6: 3","3","1823",kew-2469306
kew-2470813,A,Rutaceae,,Zanthoxylum,,"aguilarii",,"","Standl. & Steyerm.",Synonym,,M,WCSP (in review),,270590-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 146","","1940",kew-2902519
tro-28101770,A,Rutaceae,,Zanthoxylum,,"ailanthoides",,"","Siebold & Zucc.",Accepted,,M,TRO,28101770,775558-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(2): 138","138","1845",
tro-50118939,A,Rutaceae,,Zanthoxylum,,"ailanthoides",var.,"ailanthoides","",Synonym,,L,TRO,50118939,,"","","","",tro-28101770
tro-50321623,A,Rutaceae,,Zanthoxylum,,"ailanthoides",var.,"inerme","Rehder & E.H. Wilson",Synonym,,L,TRO,50321623,,"","","","",tro-28101770
tro-28100037,A,Rutaceae,,Zanthoxylum,,"alatum",,"","Roxb.",Synonym,,M,TRO,28100037,775559-1,"Fl. Ind., ed. 1832","3: 768","768","1832",kew-2470751
tro-50170830,A,Rutaceae,,Zanthoxylum,,"alatum",,"","Hemsl.",Synonym,,M,TRO,50170830,,"J. Linn. Soc., Bot.","23: 105","105","1886",kew-2470751
tro-50054085,A,Rutaceae,,Zanthoxylum,,"alatum",f.,"ferrugineum","Rehder & E.H. Wilson",Synonym,,L,TRO,50054085,,"Pl. Wilson.","2(1): 125","125","1914",tro-50054088
tro-50049624,A,Rutaceae,,Zanthoxylum,,"alatum",var.,"planispinum","(Siebold & Zucc.) Rehder & E.H. Wilson",Synonym,,L,TRO,50049624,,"Pl. Wilson.","2(1): 125","125","1914",kew-2470751
tro-50118965,A,Rutaceae,,Zanthoxylum,,"alatum",var.,"subtrifoliolatum","Franch.",Synonym,,L,TRO,50118965,,"Pl. Delavay.","124","124","1889",kew-2470751
kew-2470764,A,Rutaceae,,Zanthoxylum,,"albiflorum",,"","Baker f.",Unresolved,,L,WCSP (in review),,775562-1,"J. Linn. Soc., Bot.","45: 283","","1921",
tro-50100354,A,Rutaceae,,Zanthoxylum,,"album",,"","Vahl",Synonym,,M,TRO,50100354,775563-1,"Eclog. Amer.","3: 47","47","1807",kew-2469445
