﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2500991,A,Primulaceae,,Maesa,,"acuminata",,"","A.DC.",Unresolved,,L,WCSP (in review),,588725-1,"Prodr.","8: 77","","1844",
kew-2502193,A,Primulaceae,,Maesa,,"acuminata",,"","Wall.",Unresolved,,L,WCSP (in review),,588726-1,"Numer. List","2321","","1830",
tro-22002032,A,Primulaceae,,Maesa,,"acuminatissima",,"","Merr.",Accepted,,M,TRO,22002032,588727-1,"Philipp. J. Sci.","23(3): 257–258","257","1923",
tro-22000836,A,Primulaceae,,Maesa,,"alnifolia",,"","Harv.",Accepted,,M,TRO,22000836,,"Thes. Cap.","2: 29","29","1859-1863",
tro-22002089,A,Primulaceae,,Maesa,,"ambigua",,"","C.Y. Wu & C. Chen",Accepted,,M,TRO,22002089,,"Fl. Yunnan.","1: 331–332, pl. 77, f. 8","331","1977",
kew-2502905,A,Primulaceae,,Maesa,,"amboinensis",,"","Scheff.",Unresolved,,L,WCSP (in review),,588730-1,"Myrsin. Arch. Ind.","29","","1867",
kew-2502904,A,Primulaceae,,Maesa,,"ambrymensis",,"","Guillaumin",Unresolved,,L,WCSP (in review),,588731-1,"Bull. Soc. Bot. France","82: 350","","1935",
kew-2502903,A,Primulaceae,,Maesa,,"amplexicaulis",,"","Utteridge",Unresolved,,L,WCSP (in review),,20001207-1,"Kew Bull.","56: 678","","2001",
kew-2502902,A,Primulaceae,,Maesa,,"andamanica",,"","Kurz",Unresolved,,L,WCSP (in review),,588732-1,"Forest Fl. Burma","2: 575","","1877",
kew-2502900,A,Primulaceae,,Maesa,,"aneiteensis",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 52","","1902",
kew-2502899,A,Primulaceae,,Maesa,,"angolensis",,"","Gilg",Synonym,,M,WCSP (in review),,588734-1,"Notizbl. Königl. Bot. Gart. Berlin","1: 72","","1895",kew-2502980
tro-22000370,A,Primulaceae,,Maesa,,"angustifolia",,"","A. DC.",Synonym,,M,TRO,22000370,588735-1,"Prodr.","8: 81","81","1844",kew-2502980
tro-22000828,A,Primulaceae,,Maesa,,"arabica",,"","J.F. Gmel.",Synonym,,M,TRO,22000828,588736-1,"Syst. Nat.","Tomus 2(1): 403","403","1791",kew-2502980
kew-2502908,A,Primulaceae,,Maesa,,"arborea",,"","Ridl.",Unresolved,,L,WCSP (in review),,588737-1,"J. Fed. Malay States Mus.","10: 117","","1920",
