﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2718881,A,Meliaceae,,Chisocheton,,"acariianthus",,"","Harms",Synonym,,M,WCSP (in review),,,"Bot. Jahrb. Syst.","72: 180","","1942",kew-2719007
kew-2718882,A,Meliaceae,,Chisocheton,,"aenigmaticus",,"","Mabb.",Accepted,,M,WCSP (in review),,577825-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","6: 338","","1979",
kew-2718883,A,Meliaceae,,Chisocheton,,"amabilis",,"","Miq.",Accepted,,M,WCSP (in review),,,"Ann. Mus. Bot. Lugduno-Batavi","4: 26","","1868",
kew-2718884,A,Meliaceae,,Chisocheton,,"amboinensis",,"","Valeton",Synonym,,M,WCSP (in review),,577827-1,"Pl. Bogor. Exs.","67","","1904",kew-2718906
kew-2718885,A,Meliaceae,,Chisocheton,,"annulatus",,"","King",Synonym,,L,WCSP (in review),,577828-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","64(2): 31","","1895",kew-2718990
kew-2718886,A,Meliaceae,,Chisocheton,,"apoensis",,"","Elmer",Synonym,Invalid,M,WCSP (in review),,,"Leafl. Philipp. Bot.","9: 3341","","1937",kew-2718906
kew-2718887,A,Meliaceae,,Chisocheton,,"archboldianus",,"","Merr. & L.M.Perry",Synonym,,M,WCSP (in review),,577830-1,"J. Arnold Arbor.","21: 312","","1940",kew-2719007
kew-2718888,A,Meliaceae,,Chisocheton,,"balansae",,"","C.DC.",Synonym,,M,WCSP (in review),,577831-1,"Bull. Herb. Boissier","2: 578","","1894",kew-2718907
kew-2718889,A,Meliaceae,,Chisocheton,,"barbatus",,"","C.DC.",Synonym,,L,WCSP (in review),,577832-1,"Monogr. Phan.","1: 536","","1878",kew-2718980
kew-2718890,A,Meliaceae,,Chisocheton,,"beccarianus",,"","(Baill.) Harms",Synonym,,M,WCSP (in review),,577833-1,"Nat. Pflanzenfam.","3(4): 296","","1896",kew-2718989
tro-50080184,A,Meliaceae,,Chisocheton,,"benguetense",,"","Elmer",Unresolved,,L,TRO,50080184,,"Leafl. Philipp. Bot.","9: 3343","3343","1937",
kew-2718891,A,Meliaceae,,Chisocheton,,"benguetensis",,"","Elmer",Synonym,Invalid,M,WCSP (in review),,577834-1,"Leafl. Philipp. Bot.","9: 3343","","1937",kew-2718906
kew-2718892,A,Meliaceae,,Chisocheton,,"biroi",,"","Harms",Synonym,,M,WCSP (in review),,,"Fl. Schutzgeb. Südsee","Nachtr.: 283","","1905",kew-2718949
kew-2718893,A,Meliaceae,,Chisocheton,,"boridianus",,"","Harms",Synonym,,M,WCSP (in review),,577836-1,"Bot. Jahrb. Syst.","72: 180","","1942",kew-2718949
kew-2718894,A,Meliaceae,,Chisocheton,,"brachyanthus",,"","Merr.",Synonym,,M,WCSP (in review),,577837-1,"J. Straits Branch Roy. Asiat. Soc.","86: 315","","1922",kew-2719006
kew-2718895,A,Meliaceae,,Chisocheton,,"canalensis",,"","Baill.",Unresolved,,L,WCSP (in review),,577838-1,"Adansonia","11: 260","","1876",kew-2779908
kew-2718896,A,Meliaceae,,Chisocheton,,"caroli",,"","Harms",Synonym,,M,WCSP (in review),,577839-1,"Bot. Jahrb. Syst.","72: 181","","1942",kew-2718949
kew-2718897,A,Meliaceae,,Chisocheton,,"cauliflorus",,"","Merr.",Accepted,,M,WCSP (in review),,577840-1,"Philipp. J. Sci., C","11: 188","","1916",
kew-2718898,A,Meliaceae,,Chisocheton,,"celebicus",,"","Koord.",Accepted,,M,WCSP (in review),,577841-1,"Meded. Lands Plantentuin","19: 636","","1898",
kew-2718899,A,Meliaceae,,Chisocheton,,"ceramicus",,"","Miq.",Accepted,,M,WCSP (in review),,,"Ann. Mus. Bot. Lugduno-Batavi","4: 27","","1868",
kew-2718900,A,Meliaceae,,Chisocheton,,"chinensis",,"","Merr.",Synonym,,M,WCSP (in review),,577843-1,"Philipp. J. Sci.","21: 497","","1922",kew-2718907
kew-2718901,A,Meliaceae,,Chisocheton,,"clementis",,"","Merr.",Synonym,,M,WCSP (in review),,577844-1,"Philipp. J. Sci., C","3: 145","","1908",kew-2718899
kew-2718902,A,Meliaceae,,Chisocheton,,"cochinchinensis",,"","Pierre",Synonym,,M,WCSP (in review),,577845-1,"Fl. Forest. Cochinch.","t. 346 B","","1897",kew-2718907
kew-2718903,A,Meliaceae,,Chisocheton,,"coriaceus",,"","Pierre",Synonym,,M,WCSP (in review),,577846-1,"Fl. Forest. Cochinch.","t. 346 A","","1897",kew-2718907
kew-2718904,A,Meliaceae,,Chisocheton,,"costatus",,"","Hiern",Synonym,,M,WCSP (in review),,577847-1,"Fl. Brit. India","1: 552","","1875",kew-2779977
kew-2718905,A,Meliaceae,,Chisocheton,,"crustularii",,"","Mabb.",Accepted,,M,WCSP (in review),,577848-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","6: 327","","1979",
