﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2786636,A,Urticaceae,,Elatostema,,"abangense",,"","Amshoff",Accepted,,M,WCSP (in review),,851730-1,"Blumea","6: 364","","1950",
kew-2786637,A,Urticaceae,,Elatostema,,"acrophilum",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,851731-1,"Philipp. J. Sci., C","5: 523","","1910 publ. 1911",
kew-2899730,A,Urticaceae,,Elatostema,,"actinotrichum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,,"Guihaia","30: 10","","2010",
kew-2786638,A,Urticaceae,,Elatostema,,"acuminatissimum",,"","Merr.",Accepted,,M,WCSP (in review),,851732-1,"Philipp. J. Sci.","14: 375","","1919",
kew-2786639,A,Urticaceae,,Elatostema,,"acuminatum",,"","(Poir.) Brongn.",Accepted,,M,WCSP (in review),,851733-1,"Voy. Monde","211","","1834",
tro-50249100,A,Urticaceae,,Elatostema,,"acuminatum",var.,"acuminatum","",Synonym,,L,TRO,50249100,,"","","","",kew-2786639
kew-2786641,A,Urticaceae,,Elatostema,,"acutiserratum",,"","B.L.Shih & Yuen P.Yang",Accepted,,M,WCSP (in review),,986998-1,"Bot. Bull. Acad. Sin.","n.s., 36: 260","","1995",
kew-2786642,A,Urticaceae,,Elatostema,,"acutitepalum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,936985-1,"Bull. Bot. Res., Harbin","9(2): 74","","1989",
kew-2903851,A,Urticaceae,,Elatostema,,"adenophorum",,"","W.T.Wang",Unresolved,,L,WCSP (in review),,77113152-1,"Guihaia","31: 144","","2011",
kew-2786643,A,Urticaceae,,Elatostema,,"affine",,"","Wedd.",Synonym,,M,WCSP (in review),,851734-1,"Ann. Sci. Nat., Bot.","IV, 1: 188","","1854",kew-2786757
kew-2786644,A,Urticaceae,,Elatostema,,"afrikanum",,"","H.Schroet.",Synonym,,M,WCSP (in review),,851735-1,"Repert. Spec. Nov. Regni Veg.","47: 217","","1939",kew-2786837
kew-2786645,A,Urticaceae,,Elatostema,,"agusanense",,"","Elmer",Accepted,,M,WCSP (in review),,851736-1,"Leafl. Philipp. Bot.","8: 2845","","1915",
kew-2896074,A,Urticaceae,,Elatostema,,"albopilosoides",,"","Q.Lin & L.D.Duan",Accepted,,M,WCSP (in review),,,"Bot. J. Linn. Soc.","158: 674","","2008",
kew-2786646,A,Urticaceae,,Elatostema,,"albopilosum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851737-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 88","","1980",
kew-2899725,A,Urticaceae,,Elatostema,,"albovillosum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,,"Guihaia","30: 5","","2010",
kew-2786647,A,Urticaceae,,Elatostema,,"aliferum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851738-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 57","","1980",
kew-2786648,A,Urticaceae,,Elatostema,,"alnifolium",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851739-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 86","","1980",
kew-2786649,A,Urticaceae,,Elatostema,,"ambiguum",,"","(Wedd.) Hallier f.",Accepted,,L,WCSP (in review),,851740-1,"Ann. Jard. Bot. Buitenzorg","13: 316","","1896",
kew-2786650,A,Urticaceae,,Elatostema,,"anfractum",,"","A.C.Sm.",Synonym,,L,WCSP (in review),,851741-1,"Bernice P. Bishop Mus. Bull.","141: 58","","1936",kew-2545720
kew-2786651,A,Urticaceae,,Elatostema,,"angulare",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851742-1,"Bot. Jahrb. Syst.","57: 549","","1922",
kew-2899741,A,Urticaceae,,Elatostema,,"angulaticaule",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),,77103859-1,"Guihaia","29: 716","","2009",
kew-2786652,A,Urticaceae,,Elatostema,,"angulosum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851743-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 27","","1980",
kew-2786653,A,Urticaceae,,Elatostema,,"angustatum",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,851744-1,"Philipp. J. Sci., C","5: 533","","1910 publ. 1911",
kew-2786654,A,Urticaceae,,Elatostema,,"angusticuneatum",,"","Engl.",Synonym,,M,WCSP (in review),,851745-1,"Bot. Jahrb. Syst.","33: 126","","1902",kew-2787016
kew-2786655,A,Urticaceae,,Elatostema,,"angusticuneatum",var.,"dusenii","Engl.",Synonym,,L,WCSP (in review),,,"Veg. Erde","9(III 1): 60","","1915",kew-2787016
kew-2786656,A,Urticaceae,,Elatostema,,"angustifolium",,"","Reinecke",Accepted,,M,WCSP (in review),,851746-1,"Bot. Jahrb. Syst.","25: 621","","1898",
kew-2786657,A,Urticaceae,,Elatostema,,"angustitepalum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,940212-1,"Acta Phytotax. Sin.","28: 315","","1990",
kew-2786658,A,Urticaceae,,Elatostema,,"annulatum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851747-1,"Bot. Jahrb. Syst.","57: 528","","1922",
kew-2786659,A,Urticaceae,,Elatostema,,"antonii",,"","Elmer",Accepted,,M,WCSP (in review),,851748-1,"Leafl. Philipp. Bot.","8: 2847","","1915",
kew-2902734,A,Urticaceae,,Elatostema,,"apicicrassum",,"","W.T.Wang",Unresolved,,L,WCSP (in review),,,"Guihaia","31: 718","","2010",
kew-2786660,A,Urticaceae,,Elatostema,,"apoense",,"","Elmer",Accepted,,M,WCSP (in review),,851749-1,"Leafl. Philipp. Bot.","3: 885","","1910",
kew-2786661,A,Urticaceae,,Elatostema,,"appendiculatum",,"","Merr.",Accepted,,M,WCSP (in review),,851750-1,"Philipp. J. Sci.","14: 379","","1919",
kew-2786662,A,Urticaceae,,Elatostema,,"approximatum",,"","Wedd.",Synonym,,M,WCSP (in review),,851751-1,"Prodr.","16(1): 190","","1869",kew-2786750
kew-2786663,A,Urticaceae,,Elatostema,,"archboldianum",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),,851752-1,"Sargentia","1: 17","","1942",
kew-2786664,A,Urticaceae,,Elatostema,,"arcuans",,"","Dunn",Accepted,,M,WCSP (in review),,851753-1,"Bull. Misc. Inform. Kew","1920: 209","","1920",
