﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2622736,A,Pentaphylacaceae,,Adinandra,,"acuminata",,"","Korth.",Accepted,,M,WCSP (in review),755093,828413-1,"Verh. Nat. Gesch. Ned. Bezitt., Bot.","109","","1841"
kew-2622737,A,Pentaphylacaceae,,Adinandra,,"acuta",,"","Korth.",Accepted,,M,WCSP (in review),755094,,"Verh. Nat. Gesch. Ned. Bezitt., Bot.","108","","1841"
kew-2622739,A,Pentaphylacaceae,,Adinandra,,"angulata",,"","Ridl.",Accepted,,M,WCSP (in review),755096,829751-1,"J. Linn. Soc., Bot.","38: 304","","1908"
kew-2622740,A,Pentaphylacaceae,,Adinandra,,"angustata",,"","Korth.",Unresolved,,L,WCSP (in review),755097,,"Verh. Nat. Gesch. Ned. Bezitt., Bot.","108","","1841"
kew-2606117,A,Pentaphylacaceae,,Adinandra,,"angustifolia",,"","(S.H.Chun ex H.G.Ye) B.M.Barthol. & T.L.Ming",Accepted,,M,WCSP (in review),739175,77088772-1,"in Fl. China","12: 477","","2007"
kew-2622741,A,Pentaphylacaceae,,Adinandra,,"anisobasis",,"","Kobuski",Accepted,,M,WCSP (in review),755098,829753-1,"J. Arnold Arbor.","34: 125","","1953"
kew-2622742,A,Pentaphylacaceae,,Adinandra,,"annamensis",,"","Gagnep. ex Kobuski",Accepted,,M,WCSP (in review),755099,,"J. Arnold Arbor.","28: 31","","1947"
kew-2622743,A,Pentaphylacaceae,,Adinandra,,"apoensis",,"","Elmer",Accepted,,M,WCSP (in review),755100,829755-1,"Leafl. Philipp. Bot.","8: 2833","","1915"
kew-2622744,A,Pentaphylacaceae,,Adinandra,,"argentifolia",,"","Sugau",Accepted,,M,WCSP (in review),755101,77072802-1,"Sandakania","16: 5","","2005"
kew-2622745,A,Pentaphylacaceae,,Adinandra,,"auriformis",,"","L.K.Ling & S.X.Liang",Accepted,,M,WCSP (in review),755102,1017250-1,"in Fl. Reipubl. Popul. Sin.","50(1): 190","","1998"
kew-2622747,A,Pentaphylacaceae,,Adinandra,,"bicuspidata",,"","Kobuski",Accepted,,M,WCSP (in review),755104,829757-1,"J. Arnold Arbor.","28: 90","","1947"
kew-2622748,A,Pentaphylacaceae,,Adinandra,,"bockiana",,"","E.Pritz. ex Diels",Accepted,,M,WCSP (in review),755105,,"Bot. Jahrb. Syst.","29: 474","","1900"
kew-2622750,A,Pentaphylacaceae,,Adinandra,,"borneensis",,"","Kobuski",Accepted,,M,WCSP (in review),755107,829758-1,"J. Arnold Arbor.","28: 81","","1947"
kew-2622751,A,Pentaphylacaceae,,Adinandra,,"bracteata",,"","H.L.Li",Unresolved,,L,WCSP (in review),755108,829759-1,"J. Arnold Arbor.","26: 65","","1945"
kew-2622752,A,Pentaphylacaceae,,Adinandra,,"brassii",,"","Kobuski",Accepted,,M,WCSP (in review),755109,829760-1,"J. Arnold Arbor.","21: 150","","1940"
kew-2622753,A,Pentaphylacaceae,,Adinandra,,"brefeldii",,"","Koord.",Accepted,,M,WCSP (in review),755110,,"Meded. Lands Plantentuin","19: 349","","1898"
kew-2622754,A,Pentaphylacaceae,,Adinandra,,"calciphila",,"","Sugau",Accepted,,M,WCSP (in review),755111,77072803-1,"Sandakania","16: 5","","2005"
kew-2622755,A,Pentaphylacaceae,,Adinandra,,"calosericea",,"","Diels",Unresolved,,L,WCSP (in review),755112,829761-1,"Bot. Jahrb. Syst.","57: 433","","1922"
kew-2622756,A,Pentaphylacaceae,,Adinandra,,"caudata",,"","Gagnep. ex Kobuski",Accepted,,M,WCSP (in review),755113,,"J. Arnold Arbor.","28: 31","","1947"
kew-2622758,A,Pentaphylacaceae,,Adinandra,,"celebica",,"","Koord.",Accepted,,M,WCSP (in review),755115,,"Meded. Lands Plantentuin","19: 350","","1898"
kew-2622761,A,Pentaphylacaceae,,Adinandra,,"clemensiae",,"","Kobuski",Accepted,,M,WCSP (in review),755118,829766-1,"J. Arnold Arbor.","28: 77","","1947"
kew-2622762,A,Pentaphylacaceae,,Adinandra,,"coarctata",,"","Craib",Accepted,,M,WCSP (in review),755119,829767-1,"Bull. Misc. Inform. Kew","1925: 18","","1925"
kew-2622763,A,Pentaphylacaceae,,Adinandra,,"collettiana",,"","T.K.Paul",Accepted,,M,WCSP (in review),755120,1006981-1,"Bull. Bot. Surv. India","35: 126","","1993 publ. 1997"
kew-2622764,A,Pentaphylacaceae,,Adinandra,,"collina",,"","Kobuski",Accepted,,M,WCSP (in review),755121,829768-1,"J. Arnold Arbor.","28: 76","","1947"
kew-2622765,A,Pentaphylacaceae,,Adinandra,,"colombonensis",,"","Kobuski",Accepted,,M,WCSP (in review),755122,829769-1,"J. Arnold Arbor.","28: 59","","1947"
kew-2622766,A,Pentaphylacaceae,,Adinandra,,"cordata",,"","Choisy",Unresolved,,L,WCSP (in review),755123,828418-1,"Mém. Soc. Phys. Genève","14: 112","","1855"
kew-2622767,A,Pentaphylacaceae,,Adinandra,,"cordifolia",,"","Ridl.",Accepted,,M,WCSP (in review),755124,829770-1,"Bull. Misc. Inform. Kew","1938: 173","","1938"
